﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39151529,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3,English,Page 1455
https://www.biodiversitylibrary.org/page/21824328,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1455
https://www.biodiversitylibrary.org/page/36160324,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 133
https://www.biodiversitylibrary.org/page/39584879,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 86
https://www.biodiversitylibrary.org/page/34036720,Journal,Botanische Zeitung,Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 471
https://www.biodiversitylibrary.org/page/18206239,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 536
https://www.biodiversitylibrary.org/page/6138084,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1867,"Parlatore, Filippo,      1816 -1877",v.4 (1867),Italian,Page 234
https://www.biodiversitylibrary.org/page/6033039,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",10,Latin,Page 331
https://www.biodiversitylibrary.org/page/6033354,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",10,Latin,Page 537
https://www.biodiversitylibrary.org/page/65369,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1879,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.62 (1879),,Page 495
https://www.biodiversitylibrary.org/page/10567843,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 288
https://www.biodiversitylibrary.org/page/10567850,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 295
https://www.biodiversitylibrary.org/page/10509134,Book,Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht,Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 473
https://www.biodiversitylibrary.org/page/10560700,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 155
https://www.biodiversitylibrary.org/page/10519556,Book,"Flora von Wien; eine Aufzählung der in den Umgebungen Wiens wild wachsenden oder im grossen gebauten Gefässpflanzen, nebst einer pflanzen-geografischen Uebersicht",Wien,F. Beck,1868,"Neilreich, August,      1803 -1871",bd. 1,German,Page 175
https://www.biodiversitylibrary.org/page/39078837,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1849,"Herrick, Francis Hobart,      1858 -1940",[Bd.27] (1849),German,Page 87
https://www.biodiversitylibrary.org/page/38491498,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1852,"Herrick, Francis Hobart,      1858 -1940",Bd.30 (1852),German,Page 64
https://www.biodiversitylibrary.org/page/2046279,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 328
https://www.biodiversitylibrary.org/page/100387,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1835-1836,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 577
https://www.biodiversitylibrary.org/page/35417942,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1835,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 577
https://www.biodiversitylibrary.org/page/10491573,Book,Nachträge zur Flora von Nieder-Oesterreich,Wien,K.K. Zoologisch-botanische Gesellschaft,1866,"Neilreich, August,      1803 -1871",,German,Page 34
https://www.biodiversitylibrary.org/page/10575542,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 347
https://www.biodiversitylibrary.org/page/28768347,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1869,,v.19 (1869),German,Page 132
https://www.biodiversitylibrary.org/page/9220094,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1869,,v.19 (1869),German,Page 132
https://www.biodiversitylibrary.org/page/8716029,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1873,,v.23 (1873),German,Page 360
https://www.biodiversitylibrary.org/page/61390522,Book,"Österreichs Holzpflanzen = : Plantae lignosae Imperii Austriaci : eine auf genaue Berücksichtigung der merkmale der Laubblätter gegründete floristische Bearbeitung aller im Österreichischen Kaiserstaate wild wachsenden oder häufig cultivirten Bäume, Sträucher und Halbsträucher",Wien,K.K. Hof- und Staatsdruckerei,1864,"Pokorny, Alois,      1826 -1886",,,Page 118
https://www.biodiversitylibrary.org/page/61390523,Book,"Österreichs Holzpflanzen = : Plantae lignosae Imperii Austriaci : eine auf genaue Berücksichtigung der merkmale der Laubblätter gegründete floristische Bearbeitung aller im Österreichischen Kaiserstaate wild wachsenden oder häufig cultivirten Bäume, Sträucher und Halbsträucher",Wien,K.K. Hof- und Staatsdruckerei,1864,"Pokorny, Alois,      1826 -1886",,,Page 119
https://www.biodiversitylibrary.org/page/61390917,Book,"Österreichs Holzpflanzen = : Plantae lignosae Imperii Austriaci : eine auf genaue Berücksichtigung der merkmale der Laubblätter gegründete floristische Bearbeitung aller im Österreichischen Kaiserstaate wild wachsenden oder häufig cultivirten Bäume, Sträucher und Halbsträucher",Wien,K.K. Hof- und Staatsdruckerei,1864,"Pokorny, Alois,      1826 -1886",,,Page 493
https://www.biodiversitylibrary.org/page/61390995,Book,"Österreichs Holzpflanzen = : Plantae lignosae Imperii Austriaci : eine auf genaue Berücksichtigung der merkmale der Laubblätter gegründete floristische Bearbeitung aller im Österreichischen Kaiserstaate wild wachsenden oder häufig cultivirten Bäume, Sträucher und Halbsträucher",Wien,K.K. Hof- und Staatsdruckerei,1864,"Pokorny, Alois,      1826 -1886",,,Taf 23
https://www.biodiversitylibrary.org/page/12431769,Book,"P.F. Cürie's Anleitung, die im mittleren und nördlichen Deutschland wildwachsenden und angebauten Pflanzen auf eine leichte und sichere Weise durch eigene Untersuchung zu bestimmen",Kittlitz in der Oberlausitz,C.G. Zobel,1856,"Cürie, P. F.       ",1856.,German,Page 351
https://www.biodiversitylibrary.org/page/10641848,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 42
