﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28467469,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 284
https://www.biodiversitylibrary.org/page/53907679,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1959,"Royal Society of Western Australia       ",v.42:pt.3-4 (1959),,Page 87
https://www.biodiversitylibrary.org/page/39054066,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 231
https://www.biodiversitylibrary.org/page/11722731,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1860,"Harvey, William H.     (William Henry), 1811 -1866",v. 3,English,
https://www.biodiversitylibrary.org/page/11722916,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1860,"Harvey, William H.     (William Henry), 1811 -1866",v. 3,English,
https://www.biodiversitylibrary.org/page/35123441,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 202
https://www.biodiversitylibrary.org/page/35123447,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 208
https://www.biodiversitylibrary.org/page/49643911,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 415
https://www.biodiversitylibrary.org/page/19172900,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 137
https://www.biodiversitylibrary.org/page/11048385,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 137
https://www.biodiversitylibrary.org/page/3307609,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1905,"New Zealand Institute.       ",v.38 (1905),English,Page 424
https://www.biodiversitylibrary.org/page/41573110,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1929,"Royal Society of South Australia       ",v.53 (1929),English,Page 47
https://www.biodiversitylibrary.org/page/41362680,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1948,"Royal Society of South Australia       ",v.72 (1949),English,Page 143
https://www.biodiversitylibrary.org/page/41362340,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 149
https://www.biodiversitylibrary.org/page/59117205,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1961,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 65
https://www.biodiversitylibrary.org/page/59117342,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1963,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 202
https://www.biodiversitylibrary.org/page/59046920,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1970,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 164
https://www.biodiversitylibrary.org/page/59046955,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1971,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 199
https://www.biodiversitylibrary.org/page/11761900,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 56
