﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027822,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 207
https://www.biodiversitylibrary.org/page/51460059,Book,An analysis of the British ferns and their allies,London,"Simkin, Marshall",1837,"Francis, George William,      1800 -1865",1837,English,Page 24
https://www.biodiversitylibrary.org/page/54251186,Book,An analysis of the British ferns and their allies,London,"Simpkin, Marshall",1837,"Francis, George William,      1800 -1865",,English,Page 24
https://www.biodiversitylibrary.org/page/54113543,Book,An analysis of the British ferns and their allies,London,"Simpkin, Marshall, and co",1842,"Francis, George William,      1800 -1865",,English,Page 30
https://www.biodiversitylibrary.org/page/51618392,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 30
https://www.biodiversitylibrary.org/page/51486921,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1851,"Francis, George William,      1800 -1865",1851,English,Page 30
https://www.biodiversitylibrary.org/page/51482555,Book,An analysis of the British ferns and their allies,London,,1855,"Henfrey, Arthur,      1819 -1859",1855,English,Page 34
https://www.biodiversitylibrary.org/page/51454775,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1842,"Francis, George William,      1800 -1865",1842,English,Page 30
https://www.biodiversitylibrary.org/page/51460116,Book,An analysis of the British ferns and their allies,London,"Simkin, Marshall",1837,"Francis, George William,      1800 -1865",1837,English,Page 73
https://www.biodiversitylibrary.org/page/54251243,Book,An analysis of the British ferns and their allies,London,"Simpkin, Marshall",1837,"Francis, George William,      1800 -1865",,English,
https://www.biodiversitylibrary.org/page/51482620,Book,An analysis of the British ferns and their allies,London,,1855,"Henfrey, Arthur,      1819 -1859",1855,English,Page 91
https://www.biodiversitylibrary.org/page/54113614,Book,An analysis of the British ferns and their allies,London,"Simpkin, Marshall, and co",1842,"Francis, George William,      1800 -1865",,English,Page 87
https://www.biodiversitylibrary.org/page/51486992,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1851,"Francis, George William,      1800 -1865",1851,English,Page 87
https://www.biodiversitylibrary.org/page/51618473,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 87
https://www.biodiversitylibrary.org/page/51454858,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1842,"Francis, George William,      1800 -1865",1842,English,Page 101
https://www.biodiversitylibrary.org/page/33115947,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,
https://www.biodiversitylibrary.org/page/10462748,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 7
https://www.biodiversitylibrary.org/page/39338455,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.6 (1929-1935),English,Page 38
https://www.biodiversitylibrary.org/page/34093735,Book,The British flora,London,"Longman, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",,Undetermined,Page 387
https://www.biodiversitylibrary.org/page/22914867,Book,"The British flora : comprising the phaenogamous, or flowering plants and the ferns",London,"Longman, Orme, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,Page 387
https://www.biodiversitylibrary.org/page/34302219,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns",London,,1855,"Hooker, William Jackson,   Sir,   1785 -1865",1855,English,Page 587
https://www.biodiversitylibrary.org/page/44580613,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1918,"'s Lands Plantentuin.       ",ser.2:no.26-28 (1918),English,Page 13
https://www.biodiversitylibrary.org/page/11472043,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 207
https://www.biodiversitylibrary.org/page/1243527,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 463
https://www.biodiversitylibrary.org/page/1244009,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 894
https://www.biodiversitylibrary.org/page/12492322,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886),English,Page 105
https://www.biodiversitylibrary.org/page/12492323,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886),English,Page 106
https://www.biodiversitylibrary.org/page/21620419,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886) [Incomplete],English,Page 105
https://www.biodiversitylibrary.org/page/21620420,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886) [Incomplete],English,Page 106
