﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456642,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 387
https://www.biodiversitylibrary.org/page/42845368,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 205
https://www.biodiversitylibrary.org/page/2192453,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 318
https://www.biodiversitylibrary.org/page/55890415,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 260
https://www.biodiversitylibrary.org/page/37694160,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/37694161,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59732103,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 154
https://www.biodiversitylibrary.org/page/34580680,Journal,Bulletin des travaux de la Société botanique de Genève,"Genève, [Switzerland]",B. Soullier,1888-1889,"Société botanique de Genève.       ",no. 4-5 1888-89,French,Page 274
https://www.biodiversitylibrary.org/page/3976390,Journal,Bulletin. Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 53
https://www.biodiversitylibrary.org/page/1256238,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 260
https://www.biodiversitylibrary.org/page/10512621,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 350
https://www.biodiversitylibrary.org/page/44086748,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1888,"Norske videnskaps-akademi i Oslo.       ",1888,Norwegian,Page 23
https://www.biodiversitylibrary.org/page/458501,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 324
https://www.biodiversitylibrary.org/page/458510,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 333
https://www.biodiversitylibrary.org/page/458515,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 338
https://www.biodiversitylibrary.org/page/2174100,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2193138,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 533
https://www.biodiversitylibrary.org/page/2193828,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 78
https://www.biodiversitylibrary.org/page/32296416,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1888,"Kongelige Norske videnskabers selskab.       ",1888-1890,Danish,Page 10
https://www.biodiversitylibrary.org/page/59567846,Book,Taxonomy and ecology of the propaguliferous species of Pohlia Hedw. (Musci) in North America,Edmonton,"University of Alberta, Dept. of Botany",1980,"Shaw, A Jonathan       ",,English,Page 112
https://www.biodiversitylibrary.org/page/59567986,Book,Taxonomy and ecology of the propaguliferous species of Pohlia Hedw. (Musci) in North America,Edmonton,"University of Alberta, Dept. of Botany",1980,"Shaw, A Jonathan       ",,English,Page 182
https://www.biodiversitylibrary.org/page/59568002,Book,Taxonomy and ecology of the propaguliferous species of Pohlia Hedw. (Musci) in North America,Edmonton,"University of Alberta, Dept. of Botany",1980,"Shaw, A Jonathan       ",,English,Page 190
https://www.biodiversitylibrary.org/page/59568040,Book,Taxonomy and ecology of the propaguliferous species of Pohlia Hedw. (Musci) in North America,Edmonton,"University of Alberta, Dept. of Botany",1980,"Shaw, A Jonathan       ",,English,Page 209
