﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13342298,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 197
https://www.biodiversitylibrary.org/page/13342331,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 230
https://www.biodiversitylibrary.org/page/27469924,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/7828362,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 257
https://www.biodiversitylibrary.org/page/7841357,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 269
https://www.biodiversitylibrary.org/page/7670241,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 420
https://www.biodiversitylibrary.org/page/4126641,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1990,"British Museum (Natural History)       ",v.17-18 (1989-1990),,Page 102
https://www.biodiversitylibrary.org/page/1198066,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 317
https://www.biodiversitylibrary.org/page/4466035,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 317
https://www.biodiversitylibrary.org/page/4466324,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 606
https://www.biodiversitylibrary.org/page/27586447,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 315
https://www.biodiversitylibrary.org/page/41987926,Book,The history of the collections contained in the Natural history departments of the British museum...,London,Printed by order of the Trustees,1906,"British Museum (Natural History)       ",v.2 (1906),English,Page 53
https://www.biodiversitylibrary.org/page/15492563,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page x
https://www.biodiversitylibrary.org/page/2649796,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 369
https://www.biodiversitylibrary.org/page/2649797,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 370
https://www.biodiversitylibrary.org/page/2649805,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 378
https://www.biodiversitylibrary.org/page/2649763,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page x
https://www.biodiversitylibrary.org/page/27587424,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 418
https://www.biodiversitylibrary.org/page/55150128,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 450
https://www.biodiversitylibrary.org/page/15493044,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 793
https://www.biodiversitylibrary.org/page/2648133,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 793
https://www.biodiversitylibrary.org/page/27590244,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 793
https://www.biodiversitylibrary.org/page/55073177,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 793
https://www.biodiversitylibrary.org/page/27789048,Book,"List of North American land mammals in the United States National Museum, 1911",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 257
https://www.biodiversitylibrary.org/page/55057313,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 25
https://www.biodiversitylibrary.org/page/25803258,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 49
https://www.biodiversitylibrary.org/page/25803259,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 50
https://www.biodiversitylibrary.org/page/25803285,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 70
https://www.biodiversitylibrary.org/page/56790168,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1901,"Boston Society of Natural History.       ",v.30 (1901-1902),English,Page 165
https://www.biodiversitylibrary.org/page/9385021,Book,Systematic results of the study of North American land mammals to the close of the year 1900,Boston,Society of Natural History,1901,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 165
https://www.biodiversitylibrary.org/page/22751188,Book,Systematic results of the study of North American land mammals to the close of the year 1900,Boston,Society of Natural History,1901,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 165
https://www.biodiversitylibrary.org/page/55478790,Book,"Systematics and evolutionary relationships of spiny pocket mice, genus Liomys",[Lubbock,Texas Tech Press],1973,"Genoways, Hugh H.       ",no.5 (1973),English,Page 236
