﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40568471,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 30
https://www.biodiversitylibrary.org/page/40568470,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 31
https://www.biodiversitylibrary.org/page/40645817,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2002,"Herbario HAO.       ",v.9:no.1-2 (2002),Spanish,Page 60
https://www.biodiversitylibrary.org/page/41394032,Book,Diez anos de adiciones a la flora del Peru: 1993-2003,"Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 30
https://www.biodiversitylibrary.org/page/63286084,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 415
https://www.biodiversitylibrary.org/page/34644172,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 847
https://www.biodiversitylibrary.org/page/34644173,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 848
https://www.biodiversitylibrary.org/page/34644174,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 849
https://www.biodiversitylibrary.org/page/34644179,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 854
https://www.biodiversitylibrary.org/page/46233047,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2002,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.3 (2002),English,Page 52
https://www.biodiversitylibrary.org/page/46233174,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2002,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.3 (2002),English,Page 126
https://www.biodiversitylibrary.org/page/46233204,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2002,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.3 (2002),English,Page 156
https://www.biodiversitylibrary.org/page/46412573,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2004,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.15 (2004),English,Page 234
https://www.biodiversitylibrary.org/page/46263255,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2007,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.19 (2007),English,Page 120
https://www.biodiversitylibrary.org/page/47711866,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 66
https://www.biodiversitylibrary.org/page/47711945,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 92
https://www.biodiversitylibrary.org/page/47711952,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 99
