﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55693382,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1961,"African Violet Society of America.       ",v.15-16 (1961-1963),English,Page 65
https://www.biodiversitylibrary.org/page/55689148,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1985,"African Violet Society of America.       ",v.38 (1985),English,Page 43
https://www.biodiversitylibrary.org/page/55696393,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1988,"African Violet Society of America.       ",v.41 (1988),English,Page 11
https://www.biodiversitylibrary.org/page/55690131,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1990,"African Violet Society of America.       ",v.43 (1990),English,Page 8
https://www.biodiversitylibrary.org/page/55677766,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1994,"African Violet Society of America.       ",v.47 (1994),English,Page 31
https://www.biodiversitylibrary.org/page/55562350,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1997,"African Violet Society of America.       ",v.50 (1997),English,Page 46
https://www.biodiversitylibrary.org/page/55560862,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1998,"African Violet Society of America.       ",v.51 (1998),English,Page 44
https://www.biodiversitylibrary.org/page/55589351,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1999,"African Violet Society of America.       ",v.52:no.5 (1999:Sept.-Oct.),English,
https://www.biodiversitylibrary.org/page/55590405,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2000,"African Violet Society of America.       ",v.53 (2000),English,Page 19
https://www.biodiversitylibrary.org/page/55590656,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2000,"African Violet Society of America.       ",v.53 (2000),English,Page 50
https://www.biodiversitylibrary.org/page/55590661,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2000,"African Violet Society of America.       ",v.53 (2000),English,Page 55
https://www.biodiversitylibrary.org/page/55604744,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2001,"African Violet Society of America.       ",v.54 (2001),English,Page 11
https://www.biodiversitylibrary.org/page/58691584,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2010,"African Violet Society of America.       ",v.63-64 (2010-2011),English,Page 53
https://www.biodiversitylibrary.org/page/58732771,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2014,"African Violet Society of America.       ",v.67 (2014),English,22
https://www.biodiversitylibrary.org/page/60008951,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2015,"African Violet Society of America.       ",v.68 (2015),English,17
https://www.biodiversitylibrary.org/page/32084443,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 113
https://www.biodiversitylibrary.org/page/28003323,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 828
https://www.biodiversitylibrary.org/page/28003324,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 829
