﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48257133,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 461
https://www.biodiversitylibrary.org/page/4678600,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 4,English,Page 7
https://www.biodiversitylibrary.org/page/4678618,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 4,English,Page 23
https://www.biodiversitylibrary.org/page/4678874,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 35
https://www.biodiversitylibrary.org/page/4679059,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 212
https://www.biodiversitylibrary.org/page/15602287,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 258
https://www.biodiversitylibrary.org/page/15602289,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 260
https://www.biodiversitylibrary.org/page/15602321,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 292
https://www.biodiversitylibrary.org/page/22192236,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 258
https://www.biodiversitylibrary.org/page/22192238,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 260
https://www.biodiversitylibrary.org/page/22192270,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 292
https://www.biodiversitylibrary.org/page/26482658,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 374
https://www.biodiversitylibrary.org/page/22217636,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 374
https://www.biodiversitylibrary.org/page/41175841,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 476
https://www.biodiversitylibrary.org/page/40732132,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1966,"South African Museum.       ",v.48:pt.18 (1966),English,Page 478
https://www.biodiversitylibrary.org/page/40921913,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 217
https://www.biodiversitylibrary.org/page/7072503,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 444
https://www.biodiversitylibrary.org/page/14440323,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 89
https://www.biodiversitylibrary.org/page/14440337,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 103
https://www.biodiversitylibrary.org/page/7078134,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 38
https://www.biodiversitylibrary.org/page/41771208,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.6 Page 13
