﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46000019,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 59
https://www.biodiversitylibrary.org/page/59778948,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 35
https://www.biodiversitylibrary.org/page/40109562,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1951,"Smithsonian Institution       ",no.1-14 (1951-1952),English,Page 39
https://www.biodiversitylibrary.org/page/39952710,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 124
https://www.biodiversitylibrary.org/page/40013496,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 30
https://www.biodiversitylibrary.org/page/40013524,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 14
https://www.biodiversitylibrary.org/page/53914616,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,10
https://www.biodiversitylibrary.org/page/55750865,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1993,"Museums and Art Galleries of the Northern Territory       ",v.10:no.1 (1993),,Page 188
https://www.biodiversitylibrary.org/page/58705098,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 12
https://www.biodiversitylibrary.org/page/52082424,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 138
https://www.biodiversitylibrary.org/page/52450796,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 83
https://www.biodiversitylibrary.org/page/2238741,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 101
https://www.biodiversitylibrary.org/page/11720338,Book,"Catalogus conchyliorum quæ reliquit D. Alphonso d'Aguirra & Gadea Comes de Yoldi : regis daniæ cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli tertii eques. Fasciculus secundus, Acephala, Annulata Cirripedia, Echinodermata",Hafniæ,Typ. L. Kleinii,1853,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 26
https://www.biodiversitylibrary.org/page/11632492,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea comes de Yoldi : regisdanlae cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli terth eques",Hafniae,Ludovici Kleine,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 26
https://www.biodiversitylibrary.org/page/12938438,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea, comes de Yoldi ... /  scripsit O. A. L. Mörch",Hafniae,Typis Ludovici Kleini,1853,"Mørch, Otto Andreas Lowson,      1828 -1878",fasc.2 (1853),Latin,Page 24
https://www.biodiversitylibrary.org/page/31189903,Book,Coral Reefs of the World,,,1988,,v.3 Central and Western Pacific,English,Page 198
https://www.biodiversitylibrary.org/page/61100330,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 210
https://www.biodiversitylibrary.org/page/59843904,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,
https://www.biodiversitylibrary.org/page/59844106,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,Page 229
https://www.biodiversitylibrary.org/page/59844107,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,Page 230
https://www.biodiversitylibrary.org/page/59844113,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,Page 236
https://www.biodiversitylibrary.org/page/59844114,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,Page 237
https://www.biodiversitylibrary.org/page/2660476,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.20 (1958),English,Page 216
https://www.biodiversitylibrary.org/page/42699292,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 32
https://www.biodiversitylibrary.org/page/31458559,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 261
https://www.biodiversitylibrary.org/page/31458728,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 430
https://www.biodiversitylibrary.org/page/63108248,Journal,Journal of conchology,London,D. Bogue,1971,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 376
https://www.biodiversitylibrary.org/page/3450212,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1997,"National Shellfisheries Association.       ",v.16 (1997),,Page 135
https://www.biodiversitylibrary.org/page/6220091,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2002,"National Shellfisheries Association.       ",v.21 (2002),,Page 161
https://www.biodiversitylibrary.org/page/47953607,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 214
https://www.biodiversitylibrary.org/page/47953612,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,
https://www.biodiversitylibrary.org/page/47953631,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 226
https://www.biodiversitylibrary.org/page/47953633,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 228
https://www.biodiversitylibrary.org/page/47953644,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 235
https://www.biodiversitylibrary.org/page/48239342,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 555
https://www.biodiversitylibrary.org/page/44707888,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 33
https://www.biodiversitylibrary.org/page/44707889,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 34
https://www.biodiversitylibrary.org/page/44707892,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 35
https://www.biodiversitylibrary.org/page/44707893,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 36
https://www.biodiversitylibrary.org/page/58052606,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 111
https://www.biodiversitylibrary.org/page/58052608,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 113
https://www.biodiversitylibrary.org/page/36125912,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 230
https://www.biodiversitylibrary.org/page/36125913,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 231
https://www.biodiversitylibrary.org/page/55471048,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,2005,"Museums and Art Galleries of the Northern Territory       ",no.11 (Jul 2005),English,Page 15
https://www.biodiversitylibrary.org/page/55471041,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,2005,"Museums and Art Galleries of the Northern Territory       ",no.11 (Jul 2005),English,Page 22
https://www.biodiversitylibrary.org/page/55471035,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,2005,"Museums and Art Galleries of the Northern Territory       ",no.11 (Jul 2005),English,Page 2
https://www.biodiversitylibrary.org/page/55471034,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,2005,"Museums and Art Galleries of the Northern Territory       ",no.11 (Jul 2005),English,Page 3
https://www.biodiversitylibrary.org/page/60735037,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 359
https://www.biodiversitylibrary.org/page/60797887,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1178
https://www.biodiversitylibrary.org/page/12110435,Book,"Monographie der Molluskengattung Venus, Linné",Cassel,T. Fischer,1869,"Römer, Eduard,      1819 -1874",Bd.1 (1869),German,Page 176
https://www.biodiversitylibrary.org/page/11184692,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 132
https://www.biodiversitylibrary.org/page/54357193,Journal,Pacific science,Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 255
https://www.biodiversitylibrary.org/page/49762138,Journal,Palaeontology,London,Palaeontological Association,1997,"Palaeontological Association       ",v.40:pt.1-2 (1997:Mar.-May),English,Page 95
https://www.biodiversitylibrary.org/page/40355103,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1997,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 133
https://www.biodiversitylibrary.org/page/40355106,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1997,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 136
