﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62046978,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.4 (1995-1996),English,Page 664
https://www.biodiversitylibrary.org/page/61238524,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 255
https://www.biodiversitylibrary.org/page/58781939,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 255
https://www.biodiversitylibrary.org/page/58749699,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 609
https://www.biodiversitylibrary.org/page/58567816,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 53
https://www.biodiversitylibrary.org/page/59952170,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,"Plate a43, Page 163"
https://www.biodiversitylibrary.org/page/59952199,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,"Plate p14, Page 192"
https://www.biodiversitylibrary.org/page/59952253,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,"Plate p220, Page 246"
https://www.biodiversitylibrary.org/page/62602713,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2022,"National Herbarium of New South Wales,       ",vol.22 (2022),English,Page 34
https://www.biodiversitylibrary.org/page/62602722,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2022,"National Herbarium of New South Wales,       ",vol.22 (2022),English,Page 43
https://www.biodiversitylibrary.org/page/63539515,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,1963,,no.1-17 (1963:Oct-1965:Apr),English,Page 4
https://www.biodiversitylibrary.org/page/63555003,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,1968,,no.38-60 (1967:Feb-1968:Dec),English,Page 4
https://www.biodiversitylibrary.org/page/51467834,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1994,"Royal Botanic Gardens (Vic.)       ",v.8:no.2 (1994:Mar.),,Page 119
https://www.biodiversitylibrary.org/page/51230697,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 116
https://www.biodiversitylibrary.org/page/34903543,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.100=no.441-444 (1975),English,Page 127
https://www.biodiversitylibrary.org/page/34926008,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1990,"Linnean Society of New South Wales.       ",v.112=no.489-492 (1990),English,Page 130
https://www.biodiversitylibrary.org/page/35554285,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1921,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 33 (1921),English,Page 134
https://www.biodiversitylibrary.org/page/57164119,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1969,"Royal Society of Victoria (Melbourne, Vic.)       ",v.82 (1969),,Page 64
https://www.biodiversitylibrary.org/page/39905859,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1980,"Field Naturalists' Club of Victoria.       ",v.97 (1980) [incl. Index v.96],English,Page 20
