﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26721007,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1892,"Bergianska stiftelsen.       ",Bd.2 (1892-1897),Swedish,Page 8
https://www.biodiversitylibrary.org/page/5580486,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 64
https://www.biodiversitylibrary.org/page/5595680,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 12
https://www.biodiversitylibrary.org/page/26187907,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,
https://www.biodiversitylibrary.org/page/35640521,Journal,Annales de ...,La Rochelle,La Société,1884,"Société des sciences naturelles de la Charente-Inférieure.       ",no.21 (1884),French,Page 24
https://www.biodiversitylibrary.org/page/1477363,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1897,,v.6=no.21-24 (1897),English,Page 36
https://www.biodiversitylibrary.org/page/1476605,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 38
https://www.biodiversitylibrary.org/page/930344,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 110
https://www.biodiversitylibrary.org/page/1478159,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 228
https://www.biodiversitylibrary.org/page/927894,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 98
https://www.biodiversitylibrary.org/page/28760423,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 4
https://www.biodiversitylibrary.org/page/28760424,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 5
https://www.biodiversitylibrary.org/page/56190205,Journal,Assembled papers on the North European rust fungi,Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 249
https://www.biodiversitylibrary.org/page/54324619,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,61
https://www.biodiversitylibrary.org/page/59917213,Book,Atlas de la flore du Cantal,,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,pl. 78
https://www.biodiversitylibrary.org/page/10297388,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1911,"Museo civico di storia naturale di Milano.       ",v.49 (1910),Italian,Page 349
https://www.biodiversitylibrary.org/page/58420424,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 103
