﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4097471,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1903,"France.  Ministère des colonies.     ","3, 1903-1904",French,Page 759
https://www.biodiversitylibrary.org/page/22663749,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 417
https://www.biodiversitylibrary.org/page/22663802,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 470
https://www.biodiversitylibrary.org/page/18215965,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1185
https://www.biodiversitylibrary.org/page/22653664,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/14432564,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 94
https://www.biodiversitylibrary.org/page/14432565,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 95
https://www.biodiversitylibrary.org/page/8848053,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 319
https://www.biodiversitylibrary.org/page/8848054,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 320
https://www.biodiversitylibrary.org/page/63330982,Book,"The Angler's note-book and naturalists record : a repertory of fact, inquiry and discussion on fish, fishing and subjects of natural history",London,E. Stock,1888,"Satchell, Thomas,      1867 -1956",,English,Page 102
https://www.biodiversitylibrary.org/page/21259256,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 59
https://www.biodiversitylibrary.org/page/36147994,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 26
https://www.biodiversitylibrary.org/page/30112117,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 489
https://www.biodiversitylibrary.org/page/38632690,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 34
https://www.biodiversitylibrary.org/page/38632691,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 35
https://www.biodiversitylibrary.org/page/19209181,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 438
https://www.biodiversitylibrary.org/page/24340416,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 432
https://www.biodiversitylibrary.org/page/16023989,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1858,"Lyceum of Natural History (New York, N.Y.)       ",v.6 (1858),English,Page 381
https://www.biodiversitylibrary.org/page/10716641,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 309
https://www.biodiversitylibrary.org/page/10716677,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 345
https://www.biodiversitylibrary.org/page/54140013,Book,Apuntes para la fauna Puerto-Riqueña,S.l,s.n,1881,"Gundlach, Johannes Christoph,      1810 -1896",pt.3 (1881),Spanish,Page 319
https://www.biodiversitylibrary.org/page/54140012,Book,Apuntes para la fauna Puerto-Riqueña,S.l,s.n,1881,"Gundlach, Johannes Christoph,      1810 -1896",pt.3 (1881),Spanish,Page 320
https://www.biodiversitylibrary.org/page/12958008,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 209
https://www.biodiversitylibrary.org/page/7058110,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 237
https://www.biodiversitylibrary.org/page/59716961,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 129
https://www.biodiversitylibrary.org/page/31244998,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 39
https://www.biodiversitylibrary.org/page/27147078,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 91
https://www.biodiversitylibrary.org/page/57484136,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 90
https://www.biodiversitylibrary.org/page/39621759,Book,Arctic zoology,London,Printed for Robert Faulder,1792,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/32122507,Book,Arctic zoology,London,Printed by Henry Hughs,1787,"Pennant, Thomas,      1726 -1798",v.2 (1785);[Supplement] (1787),English,Page 103
https://www.biodiversitylibrary.org/page/48496966,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1864,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.19 (1864),Italian,Page 156
https://www.biodiversitylibrary.org/page/15615044,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 276
https://www.biodiversitylibrary.org/page/15615045,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 277
