﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366422,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 217
https://www.biodiversitylibrary.org/page/42854518,Book,Algologia adriatica,Bologna,Stamperia Cardinali e Frulli,1828,"Naccari, Fortunato Luigi,      1793 -1860",,Italian,
https://www.biodiversitylibrary.org/page/43981679,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.1 (1834),French,Page 51
https://www.biodiversitylibrary.org/page/8548977,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1891,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.7:t.3:dispensa 1-7,Italian,Page 411
https://www.biodiversitylibrary.org/page/51353844,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1887,"Société d'études scientifiques d'Angers.       ",année 17 (1887),French,Page 211
https://www.biodiversitylibrary.org/page/25318877,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1830,"Cuvier, Frédéric,      1773 -1838",t. 60 (1830),French,Page 530
https://www.biodiversitylibrary.org/page/6118469,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 394
https://www.biodiversitylibrary.org/page/49283076,Book,"Flora Edinensis, or, A description of plants growing near Edinburgh, arranged according to the Linnean system : with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates",Edinburgh,"Printed for William Blackwood, Edinburgh ; and T. Cadell, Strand, London",1824,"Greville, Robert Kaye,      1794 -1866",,English,
https://www.biodiversitylibrary.org/page/39974305,,"Flora Edinensis: or a description of plants growing near Edinburgh, arranged according to the Linnean System, with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates",,William Blackwood,1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 28
https://www.biodiversitylibrary.org/page/9681116,Book,Manuel d'actinologie ou de zoophytologie,Paris,,1834,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",text,French,Page 567
https://www.biodiversitylibrary.org/page/48469411,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1896,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.30=ser.3:t.10 (1896-1897),French,Page 174
https://www.biodiversitylibrary.org/page/48469474,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1896,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.30=ser.3:t.10 (1896-1897),French,Page 237
https://www.biodiversitylibrary.org/page/1393278,Book,Systema algarum,Lundæ,Literis Berlingianis,1824,"Agardh, C. A.     (Carl Adolf), 1785 -1859",,Latin,Page 26
https://www.biodiversitylibrary.org/page/60696142,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,Page 285
https://www.biodiversitylibrary.org/page/60696162,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,Page 305
https://www.biodiversitylibrary.org/page/57791517,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1991,"National Herbarium of New South Wales,       ",v.4:no.2 (1991:Mar.),English,Page 285
https://www.biodiversitylibrary.org/page/57791537,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1991,"National Herbarium of New South Wales,       ",v.4:no.2 (1991:Mar.),English,Page 305
