﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60576433,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2019,"Native Plant Society of Oregon.       ",v.52 (2019),English,Page 7
https://www.biodiversitylibrary.org/page/7431754,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 264
https://www.biodiversitylibrary.org/page/17062356,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 264
https://www.biodiversitylibrary.org/page/3642853,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 375
https://www.biodiversitylibrary.org/page/58253692,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 375
https://www.biodiversitylibrary.org/page/63192247,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 375
https://www.biodiversitylibrary.org/page/406970,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1917-20,"Linnean Society of London.       ",v.44 (1917-1920),English,Page 544
https://www.biodiversitylibrary.org/page/47959414,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2010,"California Botanical Society.       ",v.57:no.3 (2010:July-Sept.),English,
https://www.biodiversitylibrary.org/page/47959453,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2010,"California Botanical Society.       ",v.57:no.3 (2010:July-Sept.),English,Page 180
https://www.biodiversitylibrary.org/page/47959454,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2010,"California Botanical Society.       ",v.57:no.3 (2010:July-Sept.),English,Page 181
https://www.biodiversitylibrary.org/page/47959455,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2010,"California Botanical Society.       ",v.57:no.3 (2010:July-Sept.),English,Page 182
https://www.biodiversitylibrary.org/page/47961908,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2010,"California Botanical Society.       ",v.57:no.4 (2010:Oct.-Dec.),English,Page 279
https://www.biodiversitylibrary.org/page/47961909,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2010,"California Botanical Society.       ",v.57:no.4 (2010:Oct.-Dec.),English,Page 280
https://www.biodiversitylibrary.org/page/32092677,Journal,"Muhlenbergia  ","Chico, Calif. [etc]",,1909,"Heller, Amos Arthur,      1867 -1944",v.5-6 1909-1910,English,Page 79
https://www.biodiversitylibrary.org/page/32092762,Journal,"Muhlenbergia  ","Chico, Calif. [etc]",,1909,"Heller, Amos Arthur,      1867 -1944",v.5-6 1909-1910,English,Page 144
https://www.biodiversitylibrary.org/page/642880,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 302
