﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55715022,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1991,"Museums and Art Galleries of the Northern Territory       ",v.8:no.1 (1991),,Page 81
https://www.biodiversitylibrary.org/page/40587960,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1947,"British Ornithologists' Club.       ",v.68 (1947-1948),English,Page 182
https://www.biodiversitylibrary.org/page/11852286,Journal,Journal für Ornithologie,Berlin,Friedländer,1910,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.58;Suppl.1 (1910),German,Page 824
https://www.biodiversitylibrary.org/page/11856010,Journal,Journal für Ornithologie,Berlin,Friedländer,1912,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.60;Suppl.3 (1912),German,Page 638
https://www.biodiversitylibrary.org/page/54294513,Journal,Pacific science,Honolulu,University Press of Hawaii,1949,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 126
https://www.biodiversitylibrary.org/page/54342325,Journal,Pacific science,Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 149
https://www.biodiversitylibrary.org/page/35994372,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 128
https://www.biodiversitylibrary.org/page/35994385,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 141
https://www.biodiversitylibrary.org/page/31097834,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 139
https://www.biodiversitylibrary.org/page/42689540,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42689541,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690197,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 861
https://www.biodiversitylibrary.org/page/49517214,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 532
https://www.biodiversitylibrary.org/page/5921320,Book,The sponges of the west-central Pacific,Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 79
https://www.biodiversitylibrary.org/page/53118050,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 50
