﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7883464,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 3
https://www.biodiversitylibrary.org/page/7883476,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 15
https://www.biodiversitylibrary.org/page/7883480,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 19
https://www.biodiversitylibrary.org/page/7883603,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 142
https://www.biodiversitylibrary.org/page/11493395,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1917,"Royal Botanic Gardens, Kew.       ",1917,English,Page 314
https://www.biodiversitylibrary.org/page/13107329,Book,Molluscorum Britanniæ synopsis : A synopsis of the Mollusca of Great Britain,London,J. van Voorst,1852,"Gray, John Edward      1800 -1875",,English,Page 240
https://www.biodiversitylibrary.org/page/56122205,Book,Monographia uredinearum : seu specierum omnium ad hunc usque diem cognitarum descriptio et adumbratio systematica,Lipsiae,Fratres Borntraeger,1904,"Sydow, P.     (Paul), 1851 -1925",v.3 PT.1-3,Latin,Page 432
https://www.biodiversitylibrary.org/page/11466313,Book,"Papers presented at the Celebration of the Twentieth Anniversary of the New York Botanical Garden, September 6-9, 1915. Published by the aid of the David Lydig Fund, bequethed by Charles P. Daly",New York,,1916,"New York Botanical Garden       ",v.6 (1916),English,Page 53
https://www.biodiversitylibrary.org/page/11466314,Book,"Papers presented at the Celebration of the Twentieth Anniversary of the New York Botanical Garden, September 6-9, 1915. Published by the aid of the David Lydig Fund, bequethed by Charles P. Daly",New York,,1916,"New York Botanical Garden       ",v.6 (1916),English,Page 54
https://www.biodiversitylibrary.org/page/11466318,Book,"Papers presented at the Celebration of the Twentieth Anniversary of the New York Botanical Garden, September 6-9, 1915. Published by the aid of the David Lydig Fund, bequethed by Charles P. Daly",New York,,1916,"New York Botanical Garden       ",v.6 (1916),English,Page 58
https://www.biodiversitylibrary.org/page/26339815,Journal,Revista argentina de historia natural,Buenos Aires,J. Peuser,,"Ameghino, Florentino,      1853 -1911",01,Spanish,Page 165
