﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27868517,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1881,"Suomen Tiedeseura       ",Heft 36-37 (1881-1882),Multiple,Page 158
https://www.biodiversitylibrary.org/page/34683893,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1882,"Suomen Tiedeseura       ",Heft 37 (1882),Multiple,Page 158
https://www.biodiversitylibrary.org/page/32190513,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 651
https://www.biodiversitylibrary.org/page/17128488,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 653
https://www.biodiversitylibrary.org/page/3038907,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 252
https://www.biodiversitylibrary.org/page/18783161,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 126
https://www.biodiversitylibrary.org/page/2964182,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 376
https://www.biodiversitylibrary.org/page/2964465,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 585
https://www.biodiversitylibrary.org/page/4334113,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1925,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.23 (1925),Latin,Page 504
https://www.biodiversitylibrary.org/page/22749446,Book,"Synopsis of the British Basidiomycetes : a descriptive catalogue of the drawings and specimens in the department of Botany, British Museum",London,,1908,"Smith, Worthington George,      1835 -1917",,English,Page 401
