﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1189239,Book,Catalogue of the described Lepidoptera of North America. Prepared for the Smithsonian Institution,Washington,Smithsonian Institution,1860,"Morris, John G.     (John Gottlieb), 1803 -1895",,English,Page 302
https://www.biodiversitylibrary.org/page/53883049,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 2
https://www.biodiversitylibrary.org/page/53883144,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 159
https://www.biodiversitylibrary.org/page/49523350,Journal,The festivus,San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 102
https://www.biodiversitylibrary.org/page/42353361,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2007,"Société belge de malacologie.       ",v.8 (2007) and Hors Serie 5,French,Page 55
https://www.biodiversitylibrary.org/page/42431814,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 38
https://www.biodiversitylibrary.org/page/42432057,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 183
https://www.biodiversitylibrary.org/page/42499862,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 25
https://www.biodiversitylibrary.org/page/42499864,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 27
https://www.biodiversitylibrary.org/page/42500128,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 213
https://www.biodiversitylibrary.org/page/42500191,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 252
https://www.biodiversitylibrary.org/page/42522122,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 373
