﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42153608,Book,Additions and corrections to an annotated list of generic names of the scale insects (Homoptera: Coccoidea),Washington,U.S. Govt. Print Office,1970,"United States.  Agricultural Research Service.     ",no.1015,English,Page 2
https://www.biodiversitylibrary.org/page/42096304,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 37
https://www.biodiversitylibrary.org/page/42096372,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 67
https://www.biodiversitylibrary.org/page/32954962,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 38
https://www.biodiversitylibrary.org/page/32955624,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1962,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 456
https://www.biodiversitylibrary.org/page/56128267,Book,Checklist of the armored scales (Homoptera: Diaspididae) of the conterminous United States,"Beltsville, Md","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1982,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1982,English,Page 21
https://www.biodiversitylibrary.org/page/56128335,Book,Checklist of the armored scales (Homoptera: Diaspididae) of the conterminous United States,"Beltsville, Md","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1982,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1982,English,Page 102
https://www.biodiversitylibrary.org/page/56128336,Book,Checklist of the armored scales (Homoptera: Diaspididae) of the conterminous United States,"Beltsville, Md","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1982,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1982,English,Page 103
https://www.biodiversitylibrary.org/page/56128337,Book,Checklist of the armored scales (Homoptera: Diaspididae) of the conterminous United States,"Beltsville, Md","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1982,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1982,English,Page 104
https://www.biodiversitylibrary.org/page/56128342,Book,Checklist of the armored scales (Homoptera: Diaspididae) of the conterminous United States,"Beltsville, Md","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1982,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1982,English,Page 109
