﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39181906,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 348
https://www.biodiversitylibrary.org/page/39181907,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 349
https://www.biodiversitylibrary.org/page/27912429,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 77
https://www.biodiversitylibrary.org/page/56139158,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1884,"Société géologique de Belgique       ",t.12 (1884-1885),French,Page 60
https://www.biodiversitylibrary.org/page/43976943,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 253
https://www.biodiversitylibrary.org/page/43976973,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 283
https://www.biodiversitylibrary.org/page/7337958,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 105
https://www.biodiversitylibrary.org/page/41174614,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1884,"Société royale malacologique de Belgique.       ",t.19 (1884),French,Page 73
https://www.biodiversitylibrary.org/page/5631143,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1907,"Société royale zoologique et malacologique de Belgique.       ",t. 42 (1907),French,Page 26
https://www.biodiversitylibrary.org/page/41236021,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1907,"Société royale zoologique et malacologique de Belgique.       ",t.42 (1907),French,Page 26
https://www.biodiversitylibrary.org/page/35612852,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 54
https://www.biodiversitylibrary.org/page/13703914,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 38
https://www.biodiversitylibrary.org/page/13704253,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 350
https://www.biodiversitylibrary.org/page/7088813,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 38
https://www.biodiversitylibrary.org/page/7089125,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 350
https://www.biodiversitylibrary.org/page/9697156,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 38
https://www.biodiversitylibrary.org/page/9697491,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 350
https://www.biodiversitylibrary.org/page/54200271,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 83
https://www.biodiversitylibrary.org/page/48497415,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 85
https://www.biodiversitylibrary.org/page/11761535,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 85
https://www.biodiversitylibrary.org/page/10293263,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 392
https://www.biodiversitylibrary.org/page/39821285,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 166
https://www.biodiversitylibrary.org/page/53476366,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1874,"R. Comitato geologico d'Italia.       ",v.5(1874),Italian,
https://www.biodiversitylibrary.org/page/12580139,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 270
https://www.biodiversitylibrary.org/page/49938643,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 256
https://www.biodiversitylibrary.org/page/49926411,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 135
https://www.biodiversitylibrary.org/page/3287475,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 171
https://www.biodiversitylibrary.org/page/36019045,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1861,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.12 (1861),French,Page 34
https://www.biodiversitylibrary.org/page/10831483,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 495
https://www.biodiversitylibrary.org/page/53817477,Book,Catalogue of British marine recent shells,York?,,1852,"British Natural-History Society       ",,English,Page 7
https://www.biodiversitylibrary.org/page/38365756,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1903,"Woodward, Bernard Barham,      1853 -1930",v.1:A-D (1903),English,
https://www.biodiversitylibrary.org/page/23301824,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1903,"Woodward, Bernard Barham,      1853 -1930",v.1:A-D (1903),English,Page 337
