﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27659605,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 446
https://www.biodiversitylibrary.org/page/51276155,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 446
https://www.biodiversitylibrary.org/page/19207951,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 446
https://www.biodiversitylibrary.org/page/39971223,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 25
https://www.biodiversitylibrary.org/page/53915043,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.553 (2007),English,19
https://www.biodiversitylibrary.org/page/14986755,Book,Bericht über die Leistungen im Gebiete der Paläontologie mit besonderer Berücksichtigung der Geognosie während der Jahre 1848 und 1849 /  von Dr. C. G. Giebel,Berlin,Verlag der Nicolaischen buchhandlung,1851,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 263
https://www.biodiversitylibrary.org/page/39889655,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 6
https://www.biodiversitylibrary.org/page/39889652,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 9
https://www.biodiversitylibrary.org/page/39889648,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 13
https://www.biodiversitylibrary.org/page/39889822,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 204
https://www.biodiversitylibrary.org/page/39890039,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 421
https://www.biodiversitylibrary.org/page/55285331,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 196
https://www.biodiversitylibrary.org/page/38683968,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 113
https://www.biodiversitylibrary.org/page/31171345,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 108
https://www.biodiversitylibrary.org/page/31126943,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 90
https://www.biodiversitylibrary.org/page/44942656,Book,The geological history of plants,New York,D. Appleton and Company,1888,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 277
https://www.biodiversitylibrary.org/page/38917430,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1953,"National Museum of Victoria       ",no.18 (1953),,Page 127
https://www.biodiversitylibrary.org/page/32048156,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1888,"Royal Society of Tasmania.       ",1887 (1888),English,Page 168
https://www.biodiversitylibrary.org/page/3341551,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.2=[no.5-8] (1877-1878),English,Page 329
https://www.biodiversitylibrary.org/page/8358643,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1899,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 12 (1899-1900),English,Page 47
https://www.biodiversitylibrary.org/page/55013898,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1943,"Royal Society of Victoria (Melbourne, Vic.)       ",v.55 (1943),,Page 239
https://www.biodiversitylibrary.org/page/55013904,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1943,"Royal Society of Victoria (Melbourne, Vic.)       ",v.55 (1943),,Page 245
https://www.biodiversitylibrary.org/page/39017494,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1870,"Geological Society of America.       ",v.26 (1870),English,Page vii
https://www.biodiversitylibrary.org/page/39017853,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1870,"Geological Society of America.       ",v.26 (1870),English,Page 292
https://www.biodiversitylibrary.org/page/39017856,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1870,"Geological Society of America.       ",v.26 (1870),English,Page 295
https://www.biodiversitylibrary.org/page/39017888,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1870,"Geological Society of America.       ",v.26 (1870),English,Page 311
https://www.biodiversitylibrary.org/page/39017889,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1870,"Geological Society of America.       ",v.26 (1870),English,Page 312
https://www.biodiversitylibrary.org/page/39017894,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1870,"Geological Society of America.       ",v.26 (1870),English,Page 317
https://www.biodiversitylibrary.org/page/39018395,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1870,"Geological Society of America.       ",v.26 (1870),English,Page 710
https://www.biodiversitylibrary.org/page/37055156,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1897,"Geological Society of America.       ",Index v.1-50 (1845-1894),English,Page 103
https://www.biodiversitylibrary.org/page/2023118,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880-1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7-8 (1880-1881),English,Page 9
https://www.biodiversitylibrary.org/page/2023299,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880-1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7-8 (1880-1881),English,Page 190
https://www.biodiversitylibrary.org/page/2023352,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880-1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7-8 (1880-1881),English,Page 243
https://www.biodiversitylibrary.org/page/12715650,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7 (1880),English,Page 9
