﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34756391,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 40
https://www.biodiversitylibrary.org/page/34185987,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 145
https://www.biodiversitylibrary.org/page/34185990,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 148
https://www.biodiversitylibrary.org/page/52137877,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 29
https://www.biodiversitylibrary.org/page/49556542,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 59
https://www.biodiversitylibrary.org/page/2835038,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 675
https://www.biodiversitylibrary.org/page/6218635,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1944,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 69
https://www.biodiversitylibrary.org/page/46892993,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 1
https://www.biodiversitylibrary.org/page/46906277,Journal,Minutes,"[Los Angeles, Calif",The Club,1947,"Conchological Club of Southern California.       ",no.66-75 (1947),English,Page 11
https://www.biodiversitylibrary.org/page/8524815,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1951,"American Malacologists, Inc.       ",v.65 (1951-1952),English,Page 16
https://www.biodiversitylibrary.org/page/5843472,Journal,Occasional paper,"San Diego, Calif",San Diego Society of Natural History,1968,"San Diego Society of Natural History.       ",no.15 (1968),English,Page 59
https://www.biodiversitylibrary.org/page/5843471,Journal,Occasional paper,"San Diego, Calif",San Diego Society of Natural History,1968,"San Diego Society of Natural History.       ",no.15 (1968),English,Page 60
https://www.biodiversitylibrary.org/page/54262839,Journal,Pacific science,Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 308
https://www.biodiversitylibrary.org/page/54262844,Journal,Pacific science,Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 313
https://www.biodiversitylibrary.org/page/5714318,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1937,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 385
https://www.biodiversitylibrary.org/page/5714249,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1937,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 396
https://www.biodiversitylibrary.org/page/5715972,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.9 (1938-1942),English,Page 241
https://www.biodiversitylibrary.org/page/42432640,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 372
https://www.biodiversitylibrary.org/page/42496065,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 342
https://www.biodiversitylibrary.org/page/42496066,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 343
https://www.biodiversitylibrary.org/page/42496067,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 344
