﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/128207,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 61
https://www.biodiversitylibrary.org/page/128213,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 67
https://www.biodiversitylibrary.org/page/384750,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 136
https://www.biodiversitylibrary.org/page/385106,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 492
https://www.biodiversitylibrary.org/page/43572720,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 109
https://www.biodiversitylibrary.org/page/48430787,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 577
https://www.biodiversitylibrary.org/page/48289538,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 547
https://www.biodiversitylibrary.org/page/16782588,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 7-8",German,Page 262
https://www.biodiversitylibrary.org/page/59354079,Book,"Nyssaceae, Cornaceae, Alangiaceae",,,1968,"Muséum national d'histoire naturelle (France)       ","Vol. 8 (1968), Nyssacées, Cornacées, Alangiacées",French,p. 45
https://www.biodiversitylibrary.org/page/20831243,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 41 (1910),German,Page 4
https://www.biodiversitylibrary.org/page/20831244,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 41 (1910),German,Page 5
https://www.biodiversitylibrary.org/page/20831255,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 41 (1910),German,Page 16
https://www.biodiversitylibrary.org/page/36708151,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 799
https://www.biodiversitylibrary.org/page/36708183,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 831
https://www.biodiversitylibrary.org/page/44919794,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 879
