﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2311083,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 117
https://www.biodiversitylibrary.org/page/2311123,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 157
https://www.biodiversitylibrary.org/page/2311214,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 211
https://www.biodiversitylibrary.org/page/2311216,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 213
https://www.biodiversitylibrary.org/page/2311219,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 216
https://www.biodiversitylibrary.org/page/60527863,Journal,Cryptogamie. Algologie,Paris,ADAC,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1-2 (1983),Multiple,p. 120
https://www.biodiversitylibrary.org/page/60527864,Journal,Cryptogamie. Algologie,Paris,ADAC,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1-2 (1983),Multiple,p. 121
https://www.biodiversitylibrary.org/page/60527865,Journal,Cryptogamie. Algologie,Paris,ADAC,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1-2 (1983),Multiple,p. 122
https://www.biodiversitylibrary.org/page/60527867,Journal,Cryptogamie. Algologie,Paris,ADAC,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1-2 (1983),Multiple,p. 124
https://www.biodiversitylibrary.org/page/60548838,Journal,Cryptogamie. Algologie,Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.3 (1986),Multiple,p. 222
https://www.biodiversitylibrary.org/page/60548843,Journal,Cryptogamie. Algologie,Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.3 (1986),Multiple,p. 227
https://www.biodiversitylibrary.org/page/60548844,Journal,Cryptogamie. Algologie,Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.3 (1986),Multiple,p. 228
https://www.biodiversitylibrary.org/page/60577724,Journal,Cryptogamie. Algologie,Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,
https://www.biodiversitylibrary.org/page/60577796,Journal,Cryptogamie. Algologie,Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 139
https://www.biodiversitylibrary.org/page/60577797,Journal,Cryptogamie. Algologie,Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 140
https://www.biodiversitylibrary.org/page/60577798,Journal,Cryptogamie. Algologie,Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 141
https://www.biodiversitylibrary.org/page/60577811,Journal,Cryptogamie. Algologie,Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,
https://www.biodiversitylibrary.org/page/60576133,Journal,Cryptogamie. Algologie,Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.4 (1996),Multiple,p. 275
https://www.biodiversitylibrary.org/page/63624989,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 246
https://www.biodiversitylibrary.org/page/63624996,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 253
https://www.biodiversitylibrary.org/page/63625153,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 410
https://www.biodiversitylibrary.org/page/63625155,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 412
