﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14107282,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 501
https://www.biodiversitylibrary.org/page/62053294,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 671
https://www.biodiversitylibrary.org/page/62053295,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 672
https://www.biodiversitylibrary.org/page/62053866,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1243
https://www.biodiversitylibrary.org/page/62053872,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1249
https://www.biodiversitylibrary.org/page/62053892,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1269
https://www.biodiversitylibrary.org/page/62053902,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1279
https://www.biodiversitylibrary.org/page/62053907,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1284
https://www.biodiversitylibrary.org/page/62054003,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1380
https://www.biodiversitylibrary.org/page/62225028,Book,"A comparative study of the egg, first-instar larva, puparium, female reproductive system, and natural history of Curtonotum helvum (Curtonotidae, Ephydroidea, Diptera)","New York, N.Y",American Museum of Natural History,1997,"Kotrba, Marion       ",no. 3219,English,Page 1
https://www.biodiversitylibrary.org/page/62225029,Book,"A comparative study of the egg, first-instar larva, puparium, female reproductive system, and natural history of Curtonotum helvum (Curtonotidae, Ephydroidea, Diptera)","New York, N.Y",American Museum of Natural History,1997,"Kotrba, Marion       ",no. 3219,English,Page 2
https://www.biodiversitylibrary.org/page/62225035,Book,"A comparative study of the egg, first-instar larva, puparium, female reproductive system, and natural history of Curtonotum helvum (Curtonotidae, Ephydroidea, Diptera)","New York, N.Y",American Museum of Natural History,1997,"Kotrba, Marion       ",no. 3219,English,Page 8
https://www.biodiversitylibrary.org/page/62225039,Book,"A comparative study of the egg, first-instar larva, puparium, female reproductive system, and natural history of Curtonotum helvum (Curtonotidae, Ephydroidea, Diptera)","New York, N.Y",American Museum of Natural History,1997,"Kotrba, Marion       ",no. 3219,English,Page 12
https://www.biodiversitylibrary.org/page/62225040,Book,"A comparative study of the egg, first-instar larva, puparium, female reproductive system, and natural history of Curtonotum helvum (Curtonotidae, Ephydroidea, Diptera)","New York, N.Y",American Museum of Natural History,1997,"Kotrba, Marion       ",no. 3219,English,Page 13
https://www.biodiversitylibrary.org/page/62225041,Book,"A comparative study of the egg, first-instar larva, puparium, female reproductive system, and natural history of Curtonotum helvum (Curtonotidae, Ephydroidea, Diptera)","New York, N.Y",American Museum of Natural History,1997,"Kotrba, Marion       ",no. 3219,English,Page 14
https://www.biodiversitylibrary.org/page/62225046,Book,"A comparative study of the egg, first-instar larva, puparium, female reproductive system, and natural history of Curtonotum helvum (Curtonotidae, Ephydroidea, Diptera)","New York, N.Y",American Museum of Natural History,1997,"Kotrba, Marion       ",no. 3219,English,Page 19
https://www.biodiversitylibrary.org/page/59284050,Book,"Fossil Curtonotidae (Diptera, Schizophora, Ephydroidea)",[New York],American Museum of Natural History,2012,"Grimaldi, David A.       ",no. 3760,English,Page 2
https://www.biodiversitylibrary.org/page/59284062,Book,"Fossil Curtonotidae (Diptera, Schizophora, Ephydroidea)",[New York],American Museum of Natural History,2012,"Grimaldi, David A.       ",no. 3760,English,Page 14
https://www.biodiversitylibrary.org/page/59575975,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.1 (1938),French,p. 341
https://www.biodiversitylibrary.org/page/59575976,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.1 (1938),French,p. 342
https://www.biodiversitylibrary.org/page/59912922,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2011,"Australian Museum       ",v.63:no.2-3 (2011:Nov),English,Page 140
https://www.biodiversitylibrary.org/page/59912945,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2011,"Australian Museum       ",v.63:no.2-3 (2011:Nov),English,Page 163
https://www.biodiversitylibrary.org/page/33540182,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1963,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 80-124 (1962-1963),German,
