﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26192044,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 91
https://www.biodiversitylibrary.org/page/13906035,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 69
https://www.biodiversitylibrary.org/page/13906045,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 79
https://www.biodiversitylibrary.org/page/13906047,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 81
https://www.biodiversitylibrary.org/page/13881063,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 13
https://www.biodiversitylibrary.org/page/15103132,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 207
https://www.biodiversitylibrary.org/page/15103168,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 243
https://www.biodiversitylibrary.org/page/15103203,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 278
https://www.biodiversitylibrary.org/page/7745740,Journal,Brotéria. Série zoológica,Lisboa,Collegio de S. Fiel,1908,"Collégio de S. Fiel.       ",v.7 (1908),Portugese,Page 106
https://www.biodiversitylibrary.org/page/53686687,Book,The caddis flies or Trichoptera of New York State,Albany,The University of the State of New York,1934,"Betten, Cornelius,      1877 -1962",no.292 (1934),English,Page 465
https://www.biodiversitylibrary.org/page/23928252,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1-4 (1852-1853),English,Page 127
https://www.biodiversitylibrary.org/page/50647105,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1960,"Brooklyn Entomological Society       ",new ser.:v.37-40 (1957-1960),English,Page 87
https://www.biodiversitylibrary.org/page/2559190,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1912,"American Entomological Society.       ",v.23 (1912),English,Page 234
https://www.biodiversitylibrary.org/page/57813340,Journal,Entomologische berichten,Amsterdam,,1934,"Nederlandse Entomologische Vereniging       ",d.9-10 (1934-1941),Multiple,Page 18
https://www.biodiversitylibrary.org/page/57813605,Journal,Entomologische berichten,Amsterdam,,1934,"Nederlandse Entomologische Vereniging       ",d.9-10 (1934-1941),Multiple,Page 263
https://www.biodiversitylibrary.org/page/10633528,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie",Berlin,,1912,,Jahrg.11-12 (1911-1912),German,Page 66
https://www.biodiversitylibrary.org/page/31634565,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,
https://www.biodiversitylibrary.org/page/31634561,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,
https://www.biodiversitylibrary.org/page/31634560,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,
https://www.biodiversitylibrary.org/page/31634767,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,Page 249
https://www.biodiversitylibrary.org/page/31634768,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,Page 250
https://www.biodiversitylibrary.org/page/31634771,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,Page 253
https://www.biodiversitylibrary.org/page/31634773,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,Page 255
https://www.biodiversitylibrary.org/page/8985409,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1859,"Entomologischer Verein in Stettin.       ",Jahrg.20 (1859),German,Page 155
https://www.biodiversitylibrary.org/page/8985411,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1859,"Entomologischer Verein in Stettin.       ",Jahrg.20 (1859),German,Page 157
https://www.biodiversitylibrary.org/page/32273793,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 3
https://www.biodiversitylibrary.org/page/32273874,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 134
https://www.biodiversitylibrary.org/page/32273928,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 188
https://www.biodiversitylibrary.org/page/32273936,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 196
https://www.biodiversitylibrary.org/page/32274005,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 265
https://www.biodiversitylibrary.org/page/32274011,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 271
https://www.biodiversitylibrary.org/page/32274012,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 272
https://www.biodiversitylibrary.org/page/32274376,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 636
https://www.biodiversitylibrary.org/page/22289502,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 124
https://www.biodiversitylibrary.org/page/49052512,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1911,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",40. (1911/1912),German,Page 45
https://www.biodiversitylibrary.org/page/49052531,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1911,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",40. (1911/1912),German,Page 64
https://www.biodiversitylibrary.org/page/8220506,Book,Neurópteros de España y Portugal,[Lisbon?],S. Fiel,1906-1908,"Navás, Longinos,      1858 -1938",,Spanish,Page 202
https://www.biodiversitylibrary.org/page/40809138,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1973,"Muséum d'histoire naturelle de Genève.       ",t.80 (1973),French,Page 224
https://www.biodiversitylibrary.org/page/41289811,Book,Sprawozdanie Komisyi Fizyograficznej,,,1907,,v. 42-43 1907-08,,Page 20
https://www.biodiversitylibrary.org/page/10843221,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1874-1875,"Nederlandse Entomologische Vereniging       ",d.18 (1874-1875),Multiple,Page 29
https://www.biodiversitylibrary.org/page/28030404,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1935,"Nederlandse Entomologische Vereniging       ",d.78 (1935),Multiple,Page 380
https://www.biodiversitylibrary.org/page/28199806,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1960,"Nederlandse Entomologische Vereniging       ",d.103 (1960),Multiple,Page 224
https://www.biodiversitylibrary.org/page/59254204,Book,Use of a phenetic analysis of recent hexapod mouthparts for the distribution of hexapod food resource guilds in the fossil record,,,1990,"Labandeira, Conrad Christopher,      1950 -",,English,
https://www.biodiversitylibrary.org/page/59254401,Book,Use of a phenetic analysis of recent hexapod mouthparts for the distribution of hexapod food resource guilds in the fossil record,,,1990,"Labandeira, Conrad Christopher,      1950 -",,English,
https://www.biodiversitylibrary.org/page/16409112,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 879
https://www.biodiversitylibrary.org/page/42906558,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 879
https://www.biodiversitylibrary.org/page/11765071,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1912,,Bd.8 (1912),German,
