﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25632125,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.37 1890,English,
https://www.biodiversitylibrary.org/page/25632578,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.37 1890,English,Page 416
https://www.biodiversitylibrary.org/page/25632579,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.37 1890,English,
https://www.biodiversitylibrary.org/page/25637858,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.58 1900,English,Page 216
https://www.biodiversitylibrary.org/page/25925684,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.9 (1891),English,Page 300
https://www.biodiversitylibrary.org/page/25896949,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 7
https://www.biodiversitylibrary.org/page/25906061,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,Page 65
https://www.biodiversitylibrary.org/page/25911321,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 135
https://www.biodiversitylibrary.org/page/58984399,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1895,,v.11(1894-1895),English,Page 840
https://www.biodiversitylibrary.org/page/59086925,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1903,,v.20(1903),English,Page 451
https://www.biodiversitylibrary.org/page/59086965,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1903,,v.20(1903),English,Page 487
https://www.biodiversitylibrary.org/page/9585128,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,Page 101
https://www.biodiversitylibrary.org/page/33543597,Book,Kunstformen der Natur,Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",,German,Explanation of Tafel 74
