﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29995953,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 229
https://www.biodiversitylibrary.org/page/16094538,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 119
https://www.biodiversitylibrary.org/page/63236414,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,v.5(1910),English,Page 119
https://www.biodiversitylibrary.org/page/6238745,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 55
https://www.biodiversitylibrary.org/page/14130703,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 78
https://www.biodiversitylibrary.org/page/14123760,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 11
https://www.biodiversitylibrary.org/page/14123795,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 46
https://www.biodiversitylibrary.org/page/14440279,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 45
https://www.biodiversitylibrary.org/page/44341323,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2000,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.12/13 (2000),Spanish,Page 72
https://www.biodiversitylibrary.org/page/1505148,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 387
https://www.biodiversitylibrary.org/page/12656069,Journal,Bulletin,Washington,G.P.O,1940,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 28
https://www.biodiversitylibrary.org/page/12656569,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 451
https://www.biodiversitylibrary.org/page/12656574,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 456
https://www.biodiversitylibrary.org/page/7861388,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 91
https://www.biodiversitylibrary.org/page/7861390,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 93
https://www.biodiversitylibrary.org/page/7861391,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 94
https://www.biodiversitylibrary.org/page/7861394,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 97
https://www.biodiversitylibrary.org/page/32079153,Journal,Bulletin de la Société géologique de France,Paris,La Société,1888,"Société géologique de France.       ",ser.3:t.16 (1887-1888),French,Page 446
https://www.biodiversitylibrary.org/page/32079154,Journal,Bulletin de la Société géologique de France,Paris,La Société,1888,"Société géologique de France.       ",ser.3:t.16 (1887-1888),French,Page 447
https://www.biodiversitylibrary.org/page/32079155,Journal,Bulletin de la Société géologique de France,Paris,La Société,1888,"Société géologique de France.       ",ser.3:t.16 (1887-1888),French,Page 448
https://www.biodiversitylibrary.org/page/32079858,Journal,Bulletin de la Société géologique de France,Paris,La Société,1888,"Société géologique de France.       ",ser.3:t.16 (1887-1888),French,Page 1147
https://www.biodiversitylibrary.org/page/31030073,Journal,Bulletin de la Société géologique de France,Paris,La Société,1892,"Société géologique de France.       ",ser.3:t.20 (1892),French,Page 48
https://www.biodiversitylibrary.org/page/31030074,Journal,Bulletin de la Société géologique de France,Paris,La Société,1892,"Société géologique de France.       ",ser.3:t.20 (1892),French,Page 49
https://www.biodiversitylibrary.org/page/31030081,Journal,Bulletin de la Société géologique de France,Paris,La Société,1892,"Société géologique de France.       ",ser.3:t.20 (1892),French,Page 56
https://www.biodiversitylibrary.org/page/31030083,Journal,Bulletin de la Société géologique de France,Paris,La Société,1892,"Société géologique de France.       ",ser.3:t.20 (1892),French,Page 58
https://www.biodiversitylibrary.org/page/31030583,Journal,Bulletin de la Société géologique de France,Paris,La Société,1892,"Société géologique de France.       ",ser.3:t.20 (1892),French,Page 556
https://www.biodiversitylibrary.org/page/26203208,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1955,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 393
https://www.biodiversitylibrary.org/page/26203211,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 396
https://www.biodiversitylibrary.org/page/13372699,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page xiv
