﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16243798,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 119
https://www.biodiversitylibrary.org/page/53294737,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 3
https://www.biodiversitylibrary.org/page/50508556,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 3
https://www.biodiversitylibrary.org/page/59335612,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 203
https://www.biodiversitylibrary.org/page/11632065,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 34
https://www.biodiversitylibrary.org/page/1809573,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",2,English,Page 28
https://www.biodiversitylibrary.org/page/53587327,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/1091917,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1882,"Claus, Carl,      1835 -1899",Bd.2 (1882),German,Page 65
https://www.biodiversitylibrary.org/page/42741654,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 874
https://www.biodiversitylibrary.org/page/13244246,Journal,Isis von Oken,Jena,Expedition der Isis,1839,"Oken, Lorenz,      1779 -1851",1839,German,Page 411
https://www.biodiversitylibrary.org/page/15338057,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1863,,t.11=ser.3:t.3 (1863),French,Page 26
https://www.biodiversitylibrary.org/page/24180851,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 51
https://www.biodiversitylibrary.org/page/11038557,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1895,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.16",English,Page 51
https://www.biodiversitylibrary.org/page/19169124,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.16",English,Page 51
https://www.biodiversitylibrary.org/page/13138933,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 566
https://www.biodiversitylibrary.org/page/32279478,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 200
https://www.biodiversitylibrary.org/page/13008293,Journal,Neue Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,In Commission des Landes- Industrie- Comptoirs zu Weimar,1837,"Froriep, Robert,      1804 -1861",Bd.36-38 1845-1846,German,Page 61
https://www.biodiversitylibrary.org/page/15556441,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 198
https://www.biodiversitylibrary.org/page/15556973,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 690
https://www.biodiversitylibrary.org/page/42322883,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2011,"Academia Canaria de Ciencias.       ",v.23:no.3 (2011),English,Page 42
https://www.biodiversitylibrary.org/page/32229656,Book,Structural and systematic conchology: an introduction to the study of the Mollusca...,Philadelphia,The author,1883,"Tryon, George W.,     (George Washington), 1838 -1888",v.1-3 (1882-1884),English,Page 429
https://www.biodiversitylibrary.org/page/10930390,Book,Structural and systematic conchology: an introduction to the study of the Mollusca...,Philadelphia,The author,1883,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1883),English,Page 425
