﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35152291,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 153
https://www.biodiversitylibrary.org/page/54475526,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 504
https://www.biodiversitylibrary.org/page/54451342,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 207
https://www.biodiversitylibrary.org/page/54524232,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 361
https://www.biodiversitylibrary.org/page/49946926,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 328
https://www.biodiversitylibrary.org/page/49946927,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 329
https://www.biodiversitylibrary.org/page/49957184,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 107
https://www.biodiversitylibrary.org/page/49957191,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 114
https://www.biodiversitylibrary.org/page/49938064,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 105
https://www.biodiversitylibrary.org/page/62861704,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 54
https://www.biodiversitylibrary.org/page/51117420,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 69
https://www.biodiversitylibrary.org/page/51243732,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2012,"Società italiana di malacologia.       ",v.48:no.2 (2012),Italian,Page 116
https://www.biodiversitylibrary.org/page/51243733,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2012,"Società italiana di malacologia.       ",v.48:no.2 (2012),Italian,Page 117
https://www.biodiversitylibrary.org/page/51243734,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2012,"Società italiana di malacologia.       ",v.48:no.2 (2012),Italian,Page 118
https://www.biodiversitylibrary.org/page/51243735,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2012,"Società italiana di malacologia.       ",v.48:no.2 (2012),Italian,Page 119
https://www.biodiversitylibrary.org/page/51243736,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2012,"Società italiana di malacologia.       ",v.48:no.2 (2012),Italian,Page 120
https://www.biodiversitylibrary.org/page/51243737,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2012,"Società italiana di malacologia.       ",v.48:no.2 (2012),Italian,Page 121
https://www.biodiversitylibrary.org/page/51214538,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 31
https://www.biodiversitylibrary.org/page/32802402,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 26
https://www.biodiversitylibrary.org/page/42359496,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 180
https://www.biodiversitylibrary.org/page/42379664,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 21
https://www.biodiversitylibrary.org/page/52961337,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2012,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 53
https://www.biodiversitylibrary.org/page/32630608,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 9
https://www.biodiversitylibrary.org/page/42379877,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 38
