﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48256973,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 325
https://www.biodiversitylibrary.org/page/56794035,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 34
https://www.biodiversitylibrary.org/page/39947887,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 9
https://www.biodiversitylibrary.org/page/56320367,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.68 (1972) = ser.3:no.89 (1972),French,p. 1149
https://www.biodiversitylibrary.org/page/56320371,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.68 (1972) = ser.3:no.89 (1972),French,p. 1153
https://www.biodiversitylibrary.org/page/37001072,Book,Crustacea. Miscellaneous,,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 402
https://www.biodiversitylibrary.org/page/37001074,Book,Crustacea. Miscellaneous,,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 404
https://www.biodiversitylibrary.org/page/35863875,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 592
https://www.biodiversitylibrary.org/page/22356892,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 32
https://www.biodiversitylibrary.org/page/48583227,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.98 (2001),English,Page 18
https://www.biodiversitylibrary.org/page/48583231,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.98 (2001),English,Page 22
https://www.biodiversitylibrary.org/page/48583233,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.98 (2001),English,Page 24
https://www.biodiversitylibrary.org/page/47681486,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.5 Page 225
https://www.biodiversitylibrary.org/page/47681553,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.5 Page 292
https://www.biodiversitylibrary.org/page/32254505,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.6:pt.5 (1918),English,Page 225
https://www.biodiversitylibrary.org/page/32254529,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.6:pt.5 (1918),English,Page 287
https://www.biodiversitylibrary.org/page/32254534,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.6:pt.5 (1918),English,Page 292
https://www.biodiversitylibrary.org/page/13206387,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1911,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.33 (1910-1911),English,Page 87
https://www.biodiversitylibrary.org/page/32896425,Book,Nova Caledonia. Forschungen in Neu-Caledonien und auf den Loyalty-Inseln. Recherches scientifiques en Nouvelle-Calédonie et aux iles Loyalty. A. Zoologie,Wiesbaden,C.W. Kreidel,1925,"Sarasin, Fritz,      1859 -1942",v.4 (1925-26),German,Page 212
https://www.biodiversitylibrary.org/page/32896426,Book,Nova Caledonia. Forschungen in Neu-Caledonien und auf den Loyalty-Inseln. Recherches scientifiques en Nouvelle-Calédonie et aux iles Loyalty. A. Zoologie,Wiesbaden,C.W. Kreidel,1925,"Sarasin, Fritz,      1859 -1942",v.4 (1925-26),German,Page 213
https://www.biodiversitylibrary.org/page/26291627,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1894,"Academy of Natural Sciences of Philadelphia.       ",v.46 (1894),English,Page 392
https://www.biodiversitylibrary.org/page/1867725,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1894,"Academy of Natural Sciences of Philadelphia.       ",v.46 (1894),English,
https://www.biodiversitylibrary.org/page/34642184,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1960,"Smithsonian Institution       ",v.72-73 (1959-1960),English,Page 191
https://www.biodiversitylibrary.org/page/35517423,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 942
https://www.biodiversitylibrary.org/page/35517425,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 944
https://www.biodiversitylibrary.org/page/11128673,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1913,"Indian Museum.       ",v.8 (1912-1922),English,Page 289
https://www.biodiversitylibrary.org/page/11128674,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1913,"Indian Museum.       ",v.8 (1912-1922),English,Page 290
https://www.biodiversitylibrary.org/page/11128689,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1913,"Indian Museum.       ",v.8 (1912-1922),English,Page 305
https://www.biodiversitylibrary.org/page/11128690,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1913,"Indian Museum.       ",v.8 (1912-1922),English,Page 306
https://www.biodiversitylibrary.org/page/11136338,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1918,"Indian Museum.       ",v.14 (1918),English,
