﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20588293,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,Page 35
https://www.biodiversitylibrary.org/page/5170249,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 442
https://www.biodiversitylibrary.org/page/5152109,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 169
https://www.biodiversitylibrary.org/page/5151596,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 173
https://www.biodiversitylibrary.org/page/3020709,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 397
https://www.biodiversitylibrary.org/page/28495779,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 766
https://www.biodiversitylibrary.org/page/28495785,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 772
https://www.biodiversitylibrary.org/page/2198136,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 975
https://www.biodiversitylibrary.org/page/23468599,Book,Michigan flora. Prepared for the thirtieth annual report of the Secretary of the State Board of Agriculture,Lansing,"R. Smith & co., printers",1892,"Michigan.  State Board of Agriculture.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/56705575,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1977,"Nova Scotian Institute of Science.       ",v.28 (1977-1978),English,Page 109
https://www.biodiversitylibrary.org/page/31439695,Journal,Zeitschrift für Entomologie,Breslau,In Commission bei I. Urban Kern,1889,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.14 (1889),German,Page 265
