﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209956,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.82:Heft.9-12 (1916),German,Page 114
https://www.biodiversitylibrary.org/page/13210032,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.82:Heft.9-12 (1916),German,Page 190
https://www.biodiversitylibrary.org/page/51188670,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 156
https://www.biodiversitylibrary.org/page/50734705,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/4199112,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1901-1904),English,Page 112
https://www.biodiversitylibrary.org/page/15106036,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/2649084,Journal,Entomological news,[Philadelphia],American Entomological Society,1932,"American Entomological Society.       ",v.42-43 (1931-1932),English,Page 189
https://www.biodiversitylibrary.org/page/26319989,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 143
https://www.biodiversitylibrary.org/page/2569937,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 143
https://www.biodiversitylibrary.org/page/3747473,Journal,The Ohio journal of science,"Columbus, Ohio",Ohio Academy of Science,1920,"Ohio Academy of Science.       ",v. 21 (1920-1921),English,Page 85
https://www.biodiversitylibrary.org/page/24597437,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 487
https://www.biodiversitylibrary.org/page/6396258,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 481
https://www.biodiversitylibrary.org/page/6396271,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 487
https://www.biodiversitylibrary.org/page/16064170,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.4 (1893-1894),English,Plate XIV
https://www.biodiversitylibrary.org/page/18657088,Book,A year of Costa Rican natural history,New York,The Macmillan company,1917,"Calvert, Amelia Smith,      1876 -1965",,English,Page 371
