﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62933138,Book,"1957 price list of flowering trees, vines, books","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/42962847,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 13
https://www.biodiversitylibrary.org/page/2053665,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 974
https://www.biodiversitylibrary.org/page/38693579,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997",,WCMC,1997,"WCMC       ",1997,English,Page 120
https://www.biodiversitylibrary.org/page/384900,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 286
https://www.biodiversitylibrary.org/page/385039,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 425
https://www.biodiversitylibrary.org/page/385159,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 545
https://www.biodiversitylibrary.org/page/18823432,Book,Contributions to the flora of Siam,[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 88
https://www.biodiversitylibrary.org/page/11438758,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",,English,Page 88
https://www.biodiversitylibrary.org/page/22595955,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 88
https://www.biodiversitylibrary.org/page/31329372,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 910
https://www.biodiversitylibrary.org/page/31329392,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,
https://www.biodiversitylibrary.org/page/31329405,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 939
https://www.biodiversitylibrary.org/page/31329424,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 956
https://www.biodiversitylibrary.org/page/31329425,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,
https://www.biodiversitylibrary.org/page/31329429,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 959
https://www.biodiversitylibrary.org/page/31329452,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,
https://www.biodiversitylibrary.org/page/36441854,Book,Forest flora of British Burma,Calcutta,Office of the superintendent of government printing,1877,"Kurz, Wilhelm Sulpiz,      1834 -1878",v. 1,English,Page xviii
https://www.biodiversitylibrary.org/page/63382794,Book,Forestry in British India,Calcutta,Office of the Superintendent of government printing,1900,"Ribbentrop, Berthold.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/43666853,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1969,,[ser.4]:v.24,English,Page 306
https://www.biodiversitylibrary.org/page/43666854,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1969,,[ser.4]:v.24,English,Page 307
https://www.biodiversitylibrary.org/page/20281905,Book,"In the Andamans and Nicobars; the narrative of a cruise in the schooner ""Terrapin"", with notices of the islands, their fauna, ethnology, etc",London,J. Murray,1903,"Kloss, C. Boden     (Cecil Boden), 1877 -1949",,English,Page 337
https://www.biodiversitylibrary.org/page/34179317,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 339
https://www.biodiversitylibrary.org/page/8102739,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1938,"Arnold Arboretum.       ",v.19 (1938),,Page 57
https://www.biodiversitylibrary.org/page/8102740,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1938,"Arnold Arboretum.       ",v.19 (1938),,Page 58
https://www.biodiversitylibrary.org/page/37138083,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1872,"Asiatic Society of Bengal       ",v.41:pt.2 (1872),English,Page 345
https://www.biodiversitylibrary.org/page/32617970,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 315
