﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34010913,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 109
https://www.biodiversitylibrary.org/page/34010914,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 110
https://www.biodiversitylibrary.org/page/34010915,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 111
https://www.biodiversitylibrary.org/page/35198011,Journal,Album der Natuur,Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 85
https://www.biodiversitylibrary.org/page/35198033,Journal,Album der Natuur,Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 11
https://www.biodiversitylibrary.org/page/8847226,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 276
https://www.biodiversitylibrary.org/page/36218530,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 39
https://www.biodiversitylibrary.org/page/2323760,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",t.23 (1831),French,Page 313
https://www.biodiversitylibrary.org/page/50348814,Book,Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés,Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 188
https://www.biodiversitylibrary.org/page/31245449,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1860,"Deutscher Apotheker-Verein.       ",Bd.153-154,German,Page 244
https://www.biodiversitylibrary.org/page/13699247,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 274
https://www.biodiversitylibrary.org/page/6923740,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 276
https://www.biodiversitylibrary.org/page/5300522,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 20
https://www.biodiversitylibrary.org/page/39584947,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 154
https://www.biodiversitylibrary.org/page/39585594,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 801
https://www.biodiversitylibrary.org/page/4993154,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",14,Portugese,Page 183
https://www.biodiversitylibrary.org/page/5360546,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 498
https://www.biodiversitylibrary.org/page/32615337,Journal,Botanische Zeitung,Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,Column 297
https://www.biodiversitylibrary.org/page/33896480,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 25
https://www.biodiversitylibrary.org/page/2172823,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 617
https://www.biodiversitylibrary.org/page/49917282,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 626
https://www.biodiversitylibrary.org/page/52929588,Book,Catalogo poliglotto delle piante,Firenze,,1870,"Rabitti, Anna Harley,   contessa di San Giorgio.    ",,Italian,Page 444
https://www.biodiversitylibrary.org/page/38393059,Book,A compendium of the Cybele britannica; or British plants in their geographical relations,London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/38393407,Book,A compendium of the Cybele britannica; or British plants in their geographical relations,London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/10554580,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1904,"Halácsy, Eugen v.,      1842 -1913",v.3,Latin,Page 53
https://www.biodiversitylibrary.org/page/10555041,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1904,"Halácsy, Eugen v.,      1842 -1913",v.3,Latin,Page 510
https://www.biodiversitylibrary.org/page/33366170,Journal,Cybele Britannica : or British Plants and their geographical relations,London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.3,English,Page 532
https://www.biodiversitylibrary.org/page/33366192,Journal,Cybele Britannica : or British Plants and their geographical relations,London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.3,English,Page 554
https://www.biodiversitylibrary.org/page/33366957,Journal,Cybele Britannica : or British Plants and their geographical relations,London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 251
https://www.biodiversitylibrary.org/page/33366976,Journal,Cybele Britannica : or British Plants and their geographical relations,London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 270
https://www.biodiversitylibrary.org/page/18206106,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 403
https://www.biodiversitylibrary.org/page/18206777,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 406
https://www.biodiversitylibrary.org/page/11317879,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 14
https://www.biodiversitylibrary.org/page/11318006,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 118
https://www.biodiversitylibrary.org/page/11318135,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 247
https://www.biodiversitylibrary.org/page/12510018,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1868,"Salter, John William,      1820 -1869",v.8 (1868) [Incomplete],English,Page 2
https://www.biodiversitylibrary.org/page/12510013,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1868,"Salter, John William,      1820 -1869",v.8 (1868) [Incomplete],English,Page 3
https://www.biodiversitylibrary.org/page/32591231,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1873,"Salter, John William,      1820 -1869",v.8 (1873),English,Page 2
https://www.biodiversitylibrary.org/page/24546031,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 657
https://www.biodiversitylibrary.org/page/11483567,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 657
https://www.biodiversitylibrary.org/page/42234510,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 1055
https://www.biodiversitylibrary.org/page/10511355,Book,"Excursionsflora für Oesterreich, mit Ausschluss von Galizien, Bukowina und Dalmatien.  Mit theilseiser Benützung des ""Botanischen Excursionsbuches"" von G. Lorinser",Wien,C. Gerold's Sohn,1897,"Fritsch, Karl,      1864 -1934",,German,Page 642
https://www.biodiversitylibrary.org/page/10539465,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.3,Latin,Page 298
https://www.biodiversitylibrary.org/page/6038697,Book,Flora Altaica,Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",1,Latin,Page 396
https://www.biodiversitylibrary.org/page/10558593,Book,"Flora del Tirolo meridionale; ossia, Descrizione delle specie fanerogame che crescono spontanee sopra il suolo trentino e nelle terre adjacenti comprese fra la catena delle Alpi Retiche sino al confini del Lombardo-Veneto loro proprietà ec. ec. Opera disposta dietro il metodo naturale ed elaborata sull'erbario facchiniano e proprio",Padova,A. Sicca,1854,"Ambrosi, Francesco,      1821 -1897",v.2 (1857),Italian,Page 276
https://www.biodiversitylibrary.org/page/6054206,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",3,Latin,Page 58
https://www.biodiversitylibrary.org/page/6033380,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",10,Latin,Page 477
https://www.biodiversitylibrary.org/page/10555325,Book,Flora melitensis nova,Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 252
https://www.biodiversitylibrary.org/page/10555571,Book,Flora melitensis nova,Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 498
https://www.biodiversitylibrary.org/page/10548582,Book,"Flora melitensis, sistens stirpes phanerogamas in Melita Insulisque adjacentibus hucusque detectas secundum systema Candolleanum digestas",Melitae,W. Franz,1853,"Grech Delicata, Giovanni Carlo.       ",1853,Latin,Page 30
https://www.biodiversitylibrary.org/page/26083,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.1-12,,Page 269
https://www.biodiversitylibrary.org/page/44900,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 381
