﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52405299,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 22
https://www.biodiversitylibrary.org/page/4712775,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 422
https://www.biodiversitylibrary.org/page/4712776,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 423
https://www.biodiversitylibrary.org/page/54292006,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 384
https://www.biodiversitylibrary.org/page/37034489,Book,Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten,St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1856,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.1:T.2 (1856),German,Page 381
https://www.biodiversitylibrary.org/page/37034494,Book,Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten,St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1856,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.1:T.2 (1856),German,Page 386
https://www.biodiversitylibrary.org/page/19173315,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 552
https://www.biodiversitylibrary.org/page/4047960,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.7 (1916-1922),English,Page 408
https://www.biodiversitylibrary.org/page/4048164,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.7 (1916-1922),English,Page 502
https://www.biodiversitylibrary.org/page/4590197,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 409
https://www.biodiversitylibrary.org/page/4590184,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 422
