﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43324401,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1910,"American Society of Naturalists.       ",v.44=no.517-528 (1910),English,Page 397
https://www.biodiversitylibrary.org/page/22249225,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 283
https://www.biodiversitylibrary.org/page/16003387,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 283
https://www.biodiversitylibrary.org/page/24722488,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 8
https://www.biodiversitylibrary.org/page/24722489,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 9
https://www.biodiversitylibrary.org/page/10716593,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 261
https://www.biodiversitylibrary.org/page/6369060,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 337
https://www.biodiversitylibrary.org/page/52469160,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 31
https://www.biodiversitylibrary.org/page/38968689,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1977,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 179
https://www.biodiversitylibrary.org/page/38968690,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1977,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 180
https://www.biodiversitylibrary.org/page/38968692,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1977,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 182
https://www.biodiversitylibrary.org/page/38968693,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1977,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 183
https://www.biodiversitylibrary.org/page/38968756,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,
https://www.biodiversitylibrary.org/page/12216122,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 637
https://www.biodiversitylibrary.org/page/30690878,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 637
https://www.biodiversitylibrary.org/page/54481458,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3433
https://www.biodiversitylibrary.org/page/54481485,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3460
https://www.biodiversitylibrary.org/page/33704321,Journal,Bollettino scientifico,Pavia,Bizzoni,1880,"Università di Pavia.       ",anno 2 (1880-1881),Italian,Page 88
https://www.biodiversitylibrary.org/page/10618626,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 146
https://www.biodiversitylibrary.org/page/7536471,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 881
https://www.biodiversitylibrary.org/page/18551652,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1957,"California.  Division of Fish and Game.     ",v.43:no.4 (1957),English,Page 306
https://www.biodiversitylibrary.org/page/52112756,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 64
https://www.biodiversitylibrary.org/page/52112767,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 75
https://www.biodiversitylibrary.org/page/35809881,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 52
