﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50740054,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 36
https://www.biodiversitylibrary.org/page/50748132,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 11
https://www.biodiversitylibrary.org/page/50373549,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 49
https://www.biodiversitylibrary.org/page/40910487,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 237
https://www.biodiversitylibrary.org/page/40928526,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 320
https://www.biodiversitylibrary.org/page/40922702,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 162
https://www.biodiversitylibrary.org/page/14115447,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1050
https://www.biodiversitylibrary.org/page/32380064,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 255
https://www.biodiversitylibrary.org/page/2350933,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 381
https://www.biodiversitylibrary.org/page/61682862,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 602
https://www.biodiversitylibrary.org/page/48603290,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1996,"Bombay Natural History Society.       ",v.93 (1996),English,Page 52
https://www.biodiversitylibrary.org/page/1943236,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1904,"Royal Society (Great Britain)       ",pt.2 (1904),,Page 232
https://www.biodiversitylibrary.org/page/1943304,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1904,"Royal Society (Great Britain)       ",pt.2 (1904),,Page 299
https://www.biodiversitylibrary.org/page/998694,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 722
https://www.biodiversitylibrary.org/page/51505928,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 45
https://www.biodiversitylibrary.org/page/46844461,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 45
