﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36219347,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 45
https://www.biodiversitylibrary.org/page/33636757,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 13
https://www.biodiversitylibrary.org/page/33636762,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 18
https://www.biodiversitylibrary.org/page/33633827,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 1045
https://www.biodiversitylibrary.org/page/58930627,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 326
https://www.biodiversitylibrary.org/page/252982,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 326
https://www.biodiversitylibrary.org/page/18092876,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 152
https://www.biodiversitylibrary.org/page/31186074,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 337
https://www.biodiversitylibrary.org/page/31186088,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 351
https://www.biodiversitylibrary.org/page/7637120,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1857,"Accademia delle scienze di Torino       ",ser.2:t.16 (1857),Italian,Page 245
https://www.biodiversitylibrary.org/page/13491188,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 256
https://www.biodiversitylibrary.org/page/10530871,Book,"Sertulum Orientale; seu, Recensio plantarum in Olympo Bithynico, in agro Byzantino et Hellenico, nonnullisque aliis Orientis regionibus annis 1849-1850",Taurini,Ex Officina Regia,1855,"Clementi, Giuseppe,      1812 -1873",,Latin,Page 9
