﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14442144,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 50
https://www.biodiversitylibrary.org/page/1559054,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 112 (1957),English,Page 207
https://www.biodiversitylibrary.org/page/20306535,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 126
https://www.biodiversitylibrary.org/page/20306536,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 127
https://www.biodiversitylibrary.org/page/20306539,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 130
https://www.biodiversitylibrary.org/page/20306540,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 131
https://www.biodiversitylibrary.org/page/20306559,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 150
https://www.biodiversitylibrary.org/page/21749907,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 7
https://www.biodiversitylibrary.org/page/23643260,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 7
https://www.biodiversitylibrary.org/page/58447231,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 7
