﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24254343,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 475
https://www.biodiversitylibrary.org/page/26413728,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 475
https://www.biodiversitylibrary.org/page/14440344,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 110
https://www.biodiversitylibrary.org/page/1327196,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 214
https://www.biodiversitylibrary.org/page/58127779,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 214
https://www.biodiversitylibrary.org/page/39077474,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 146
https://www.biodiversitylibrary.org/page/32605697,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.1 text (1879),German,Page 146
https://www.biodiversitylibrary.org/page/10653428,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 334
https://www.biodiversitylibrary.org/page/43788721,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 563
https://www.biodiversitylibrary.org/page/52650165,Journal,Sitzungsberichte der Mathematisch-Physikalischen Classe der K.B. Akademie der Wissenschaften zu München,München,Akademische Buchdruckere,1904,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.34 (1904),German,Page 440
