﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086181,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 822
https://www.biodiversitylibrary.org/page/29516714,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1896,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1896,German,Page 22
https://www.biodiversitylibrary.org/page/29516718,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1896,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1896,German,Page 26
https://www.biodiversitylibrary.org/page/46408379,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 10
https://www.biodiversitylibrary.org/page/26184156,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 35
https://www.biodiversitylibrary.org/page/55729461,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.55 (2001),Spanish,Page 51
https://www.biodiversitylibrary.org/page/50103985,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 22
https://www.biodiversitylibrary.org/page/55646984,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 102
https://www.biodiversitylibrary.org/page/57194625,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 140
https://www.biodiversitylibrary.org/page/4506216,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,Page 64
https://www.biodiversitylibrary.org/page/4506218,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,Page 66
https://www.biodiversitylibrary.org/page/25536908,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 701
https://www.biodiversitylibrary.org/page/62862824,Journal,Anales científicos paraguayos,"Asunción, etc",,1901,"Bertoni, Moisés S.       ","Ser. 1, Nos.1-9",Spanish,Page 162
https://www.biodiversitylibrary.org/page/62863459,Journal,Anales científicos paraguayos,"Asunción, etc",,1916,"Bertoni, Moisés S.       ","Ser.2, Nos.2-5",Spanish,Page 334
https://www.biodiversitylibrary.org/page/63110808,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 363
https://www.biodiversitylibrary.org/page/7424450,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 158
https://www.biodiversitylibrary.org/page/7425361,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 1069
https://www.biodiversitylibrary.org/page/41548263,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.7 (1847),French,Page 280
https://www.biodiversitylibrary.org/page/41548264,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.7 (1847),French,Page 281
https://www.biodiversitylibrary.org/page/41548266,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.7 (1847),French,Page 283
https://www.biodiversitylibrary.org/page/42637942,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.14 (1872),French,Page 320
https://www.biodiversitylibrary.org/page/42646083,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1874,,ser.5:t.20 (1874);Table of Contents (1865-1874),French,Page 341
https://www.biodiversitylibrary.org/page/28004981,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 292
https://www.biodiversitylibrary.org/page/28006511,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 794
https://www.biodiversitylibrary.org/page/35453788,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,
https://www.biodiversitylibrary.org/page/13401288,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 530
https://www.biodiversitylibrary.org/page/13699294,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 321
https://www.biodiversitylibrary.org/page/6923787,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 323
https://www.biodiversitylibrary.org/page/14438319,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 81
https://www.biodiversitylibrary.org/page/5300203,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 67
https://www.biodiversitylibrary.org/page/59856043,,La biodiversidad en Zacatecas estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 158
https://www.biodiversitylibrary.org/page/599062,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 17
https://www.biodiversitylibrary.org/page/599455,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 408
https://www.biodiversitylibrary.org/page/10791096,Book,The biologist's handbook of pronunciations,"Springfield, Ill",Thomas,1960,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,English,Page 142
https://www.biodiversitylibrary.org/page/12619822,Book,Blüthendiagramme,Leipzig,W. Engelmann,1878,"Eichler, August Wilhelm,      1839 -1887",v. 2,German,Page 324
https://www.biodiversitylibrary.org/page/34028955,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column XIII
