﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33510711,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 7
https://www.biodiversitylibrary.org/page/34049019,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column 295
https://www.biodiversitylibrary.org/page/33958943,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 665
https://www.biodiversitylibrary.org/page/6949555,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 543
https://www.biodiversitylibrary.org/page/44036166,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1841,"Moskovskoe obshchestvo liubitelei prirody.       ",t.14:no.1-4 (1841),French,Page 421
https://www.biodiversitylibrary.org/page/41285663,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1841,"Moskovskoe obshchestvo liubitelei prirody.       ",t.14:no.1-4 (1841),French,Page 417
https://www.biodiversitylibrary.org/page/30193656,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada  ",New York,A.S. Barnes & Burr,1861,"Wood, Alphonso,      1810 -1881",,English,Page 355
https://www.biodiversitylibrary.org/page/18129683,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada  ",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,Page 355
https://www.biodiversitylibrary.org/page/11326875,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada  ",New York,A.S. Barnes & Burr,1861,"Wood, Alphonso,      1810 -1881",,English,Page 355
https://www.biodiversitylibrary.org/page/6107581,Book,"A compendium of the English flora  ",London,"Longman, Rees, Orme, Brown, Green & Longman",1836,"Smith, James Edward,      1759 -1828",,English,Page 133
