﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62933140,Book,"1957 price list of flowering trees, vines, books","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63071642,Book,1958 price list of flowering trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63128191,Book,1959 price list of flowering trees,"Stuart, Florida",Edwin A. Menninger,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/33549313,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 204
https://www.biodiversitylibrary.org/page/28311839,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page 151
https://www.biodiversitylibrary.org/page/48274538,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.14 (1828),French,
https://www.biodiversitylibrary.org/page/23028585,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1820,"Cuvier, Frédéric,      1773 -1838",t. 18 (1820),French,Page 152
https://www.biodiversitylibrary.org/page/56310019,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.124 (2015),English,p. 37
https://www.biodiversitylibrary.org/page/47236205,Book,Flora Capensis : sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum,Hafniae,Apud G. Bonnierum,1818-1820,"Thunberg, Carl Peter,      1743 -1828",v.2 (1818-1820),Latin,Page 76
https://www.biodiversitylibrary.org/page/28865984,Book,Histoire des plantes,Paris,Librairie Hachette,1880,"Baillon, H.     (Henri), 1827 -1895",v. 7,,Page 388
https://www.biodiversitylibrary.org/page/49091248,Book,"Hortus Dyckensis; oder, Verzeichniss der in dem botanischen Garten zu Dyck wachsenden Pflanzen",Düsseldorf,Arnz,1834,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",,German,115
https://www.biodiversitylibrary.org/page/48338282,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 379
https://www.biodiversitylibrary.org/page/31324253,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 379
https://www.biodiversitylibrary.org/page/11444497,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 478
https://www.biodiversitylibrary.org/page/11440333,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 477
https://www.biodiversitylibrary.org/page/42363699,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 87
https://www.biodiversitylibrary.org/page/63686717,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1968,"National Botanic Gardens of South Africa.       ",v.34 (1968),English,
https://www.biodiversitylibrary.org/page/23960965,Book,The natural history of plants,London,L. Reeve & co,1881,"Baillon, H.     (Henri), 1827 -1895",v.7 (1881),English,Page 379
https://www.biodiversitylibrary.org/page/23960974,Book,The natural history of plants,London,L. Reeve & co,1881,"Baillon, H.     (Henri), 1827 -1895",v.7 (1881),English,Page 388
https://www.biodiversitylibrary.org/page/38215361,Book,The natural history of plants,London,L. Reeve & co,1881,"Baillon, H.     (Henri), 1827 -1895",v.7 (1881),English,
https://www.biodiversitylibrary.org/page/38215362,Book,The natural history of plants,London,L. Reeve & co,1881,"Baillon, H.     (Henri), 1827 -1895",v.7 (1881),English,
https://www.biodiversitylibrary.org/page/38215370,Book,The natural history of plants,London,L. Reeve & co,1881,"Baillon, H.     (Henri), 1827 -1895",v.7 (1881),English,
https://www.biodiversitylibrary.org/page/38215371,Book,The natural history of plants,London,L. Reeve & co,1881,"Baillon, H.     (Henri), 1827 -1895",v.7 (1881),English,
https://www.biodiversitylibrary.org/page/685482,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 357
https://www.biodiversitylibrary.org/page/32681016,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 357
https://www.biodiversitylibrary.org/page/391887,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 663
https://www.biodiversitylibrary.org/page/52258636,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
