﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8351111,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 297
https://www.biodiversitylibrary.org/page/34210202,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1939,"Southern California Academy of Sciences.       ",v.38-39 (1939-1940),English,Page 1
https://www.biodiversitylibrary.org/page/12697410,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 500
https://www.biodiversitylibrary.org/page/60624513,Book,"California native plants, trees, shrubs, perennials","Los Angeles, California",Theodore Payne,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 15
https://www.biodiversitylibrary.org/page/41936985,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 154
https://www.biodiversitylibrary.org/page/41937081,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 250
https://www.biodiversitylibrary.org/page/7390398,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 216
https://www.biodiversitylibrary.org/page/7390401,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 219
https://www.biodiversitylibrary.org/page/42041581,Book,Forest trees and forest regions of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1936,"Mattoon, Wilbur R.     (Wilbur Reed), 1875 -1941",no.217,English,Page 30
https://www.biodiversitylibrary.org/page/42151572,Book,Forest trees and forest regions of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1936,"Mattoon, Wilbur R.     (Wilbur Reed), 1875 -1941",no.217,English,Page 30
https://www.biodiversitylibrary.org/page/5513995,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 453
https://www.biodiversitylibrary.org/page/5513998,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 456
https://www.biodiversitylibrary.org/page/12806177,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1941,"Eastwood, Alice,      1859 -1953",v.3 1941-1943,English,Page 63
https://www.biodiversitylibrary.org/page/13189820,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 29
https://www.biodiversitylibrary.org/page/22903121,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 551
https://www.biodiversitylibrary.org/page/22903122,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 552
https://www.biodiversitylibrary.org/page/22903471,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 901
https://www.biodiversitylibrary.org/page/33968321,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 2,English,Page 551
https://www.biodiversitylibrary.org/page/33968322,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 2,English,Page 552
https://www.biodiversitylibrary.org/page/33968671,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 2,English,Page 901
https://www.biodiversitylibrary.org/page/60589944,Book,Manual of the trees of North America (exclusive of Mexico),Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 552
https://www.biodiversitylibrary.org/page/60590293,Book,Manual of the trees of North America (exclusive of Mexico),Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 901
https://www.biodiversitylibrary.org/page/42152173,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 95
https://www.biodiversitylibrary.org/page/42152437,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 323
https://www.biodiversitylibrary.org/page/42152456,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 342
https://www.biodiversitylibrary.org/page/42152459,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 345
https://www.biodiversitylibrary.org/page/21635492,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/21635493,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/21635756,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/21635775,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/21635778,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/3972863,Book,Nomenclature of plants; a text for the application by the case method of the International code of botanical nomenclature,New York,Ronald Press Co,1958,"St. John, Harold,      1892 -1991",,English,Page 100
https://www.biodiversitylibrary.org/page/3972899,Book,Nomenclature of plants; a text for the application by the case method of the International code of botanical nomenclature,New York,Ronald Press Co,1958,"St. John, Harold,      1892 -1991",,English,Page 136
https://www.biodiversitylibrary.org/page/751064,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 22, pt. 5 (1963)",English,Page 421
https://www.biodiversitylibrary.org/page/13054748,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1953,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 306
https://www.biodiversitylibrary.org/page/62225075,Book,"Revision of Oligotylus Van Duzee with descriptions of ten new species from western North America ; and comments on Lepidargyrus in the Nearctic (Heteroptera, Miridae, Phylinae, Phylini)","New York, NY",American Museum of Natural History,2000,"Schuh, Randall T.       ",no.3300 (2000),English,Page 33
https://www.biodiversitylibrary.org/page/42052791,Book,A revision of the North American species of buprestid beetles belonging to the tribe Chrysobothrini,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Fisher, Warren Samuel,      1878 -1971",no.470,English,Page 57
https://www.biodiversitylibrary.org/page/42053043,Book,A revision of the North American species of buprestid beetles belonging to the tribe Chrysobothrini,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Fisher, Warren Samuel,      1878 -1971",no.470,English,Page 271
https://www.biodiversitylibrary.org/page/42053044,Book,A revision of the North American species of buprestid beetles belonging to the tribe Chrysobothrini,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Fisher, Warren Samuel,      1878 -1971",no.470,English,Page 272
https://www.biodiversitylibrary.org/page/60846527,Book,"Revision of Tuxedo Schuh (Hemiptera, Miridae, Phylinae)","New York, NY",American Museum of Natural History,2004,"Schuh, Randall T.       ",no.3435 (2004),English,Page 10
https://www.biodiversitylibrary.org/page/53724890,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2003,"Western Carolina Botanical Club.       ",v.25:no.1-4 (2003),English,Page 3
