﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61088155,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1994,"Australian Systematic Botany Society       ",no.80 (1994:Sep),English,Page 4
https://www.biodiversitylibrary.org/page/59954109,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 124
https://www.biodiversitylibrary.org/page/58137383,Journal,Forktail,Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 7
https://www.biodiversitylibrary.org/page/58137384,Journal,Forktail,Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 8
https://www.biodiversitylibrary.org/page/43645255,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 215
https://www.biodiversitylibrary.org/page/43645289,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 243
https://www.biodiversitylibrary.org/page/34838071,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1873,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 11 1873,English,Page 208
https://www.biodiversitylibrary.org/page/59689270,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2010,"Royal Botanic Gardens (Vic.)       ",v.28:no.1 (2010),,Page 15
https://www.biodiversitylibrary.org/page/59689269,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2010,"Royal Botanic Gardens (Vic.)       ",v.28:no.1 (2010),,Page 16
https://www.biodiversitylibrary.org/page/62310396,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 67
https://www.biodiversitylibrary.org/page/62310397,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 68
https://www.biodiversitylibrary.org/page/53328162,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1997,"Western Australia.  Department of Agriculture     ",v.11:no.2 (1997),English,
https://www.biodiversitylibrary.org/page/54373492,Book,Plant specimen labels and collecting lists : Kalimantan,,,1988,"Burley, John S.,      1950 -",Plants of Kalimantan. Typed,,Seq. 35
https://www.biodiversitylibrary.org/page/54373493,Book,Plant specimen labels and collecting lists : Kalimantan,,,1988,"Burley, John S.,      1950 -",Plants of Kalimantan. Typed,,Seq. 36
https://www.biodiversitylibrary.org/page/54363477,Book,Plant specimen labels : Indonesia,,,1988,"Burley, John S.,      1950 -",,,No. 890-891. Seq. 5
https://www.biodiversitylibrary.org/page/54654729,Book,"Plant specimen labels, Irian Jaya and New Guinea",,,1991,"Wijaya, E. A.,       ",Irian Jaya and New Guinea,English,Seq. 93
https://www.biodiversitylibrary.org/page/54524463,Book,"Plant specimen labels : Irian Jaya, Indonesia, and Sulawesi",,,1993,"Ismail, A. L. S.       ",,,No. 3848-3849
https://www.biodiversitylibrary.org/page/54362608,Book,Plant specimen labels : Seram,,,1990,"Burley, John S.,      1950 -",Plants of Ceram. Typed,,Seq. 23
https://www.biodiversitylibrary.org/page/34948201,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 242
https://www.biodiversitylibrary.org/page/59476341,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2011,"Western Australian Naturalists' Club       ",v.27:no.4 (2011:Apr),,Page 280
