﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41296205,Book,Annotated bibliography II of the hard clam (Mercenaria mercenaria),"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"McHugh, J. L.     (John Laurence), 1911 -",,English,Page 27
https://www.biodiversitylibrary.org/page/14439918,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 118
https://www.biodiversitylibrary.org/page/1490961,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 386
https://www.biodiversitylibrary.org/page/1490964,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 389
https://www.biodiversitylibrary.org/page/1490968,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 393
https://www.biodiversitylibrary.org/page/1524212,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 45
https://www.biodiversitylibrary.org/page/31655750,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1999,"Sociedad de Biología de Concepción.       ",t.. 70 1999,Spanish,Page 8
https://www.biodiversitylibrary.org/page/32168552,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.103 (1918-1919),English,Page 165
https://www.biodiversitylibrary.org/page/7629485,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page XIII
https://www.biodiversitylibrary.org/page/7629476,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 6
