﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53911558,Book,"1925 Carolina mountain flowers, hardy native American plants [catalog]","Salem, Massachusetts",Harlan P. Kelsey,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 56
https://www.biodiversitylibrary.org/page/54032447,Book,"1926 Kelsey-Highlands Nursery rhododendrons and azaleas, Carolina mountain flowers, specimen evergreens, rare plants [catalog]","Salem, Massachusetts",Harlan P. Kelsey,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 59
https://www.biodiversitylibrary.org/page/54313657,Book,"1927 Kelsey-Highlands Nursery rhododendrons and azaleas, Carolina mountain flowers, specimen evergreens, rare plants [catalog]","Salem, Massachusetts",Harlan P. Kelsey,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 41
https://www.biodiversitylibrary.org/page/54508099,Book,"1927 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams Nursery Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 3
https://www.biodiversitylibrary.org/page/55352268,Book,1929 Kelsey-Highlands Nursery [catalog],"East Boxford, Massachusetts",Harlan P. Kelsey,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 41
https://www.biodiversitylibrary.org/page/55463235,Book,"1929 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams Nursery Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 3
https://www.biodiversitylibrary.org/page/56055167,Book,"1930 price list of collected native trees, shrubs and plants","Exeter, New Hampshire",L.E. Williams Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 3
https://www.biodiversitylibrary.org/page/57744372,Book,"1932 wholesale price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams Nursery Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 3
https://www.biodiversitylibrary.org/page/57759526,Book,"1932 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens","Exeter, New Hampshire",Isaac Langley Williams,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 3
https://www.biodiversitylibrary.org/page/59037257,Book,"1935 price list, Von Canon's Nurseries : hardy native mountain trees, shrubs, perennial wild flowers from the mountains of Western North Carolina : also evergreens for the florists ...","Banner Elk, N.C",Mrs. J.H. Von Canon,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/59042010,Book,"1935 wholesale price list of collected and nursery grown native trees, shrubs and plants","Exeter, New Hampshire",L.E. Williams Nursery Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 3
https://www.biodiversitylibrary.org/page/59657997,Book,"1937 wholesale price list of collected native trees, shrubs, plants and bulbs","Exeter, New Hampshire",L.E. Williams Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 3
https://www.biodiversitylibrary.org/page/61428788,Book,"1948 retail catalog : hardy ferns, wild and rock garden plants, evergreens","Askov, Minnesota",Ferndale Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 4
https://www.biodiversitylibrary.org/page/61570177,Book,"1949 retail catalog : hardy ferns, wild and rock garden plants, evergreens","Askov, Minnesota",Ferndale Nursery,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 5
https://www.biodiversitylibrary.org/page/61677522,Book,"1950 retail catalog : hardy ferns, wild and rock garden plants, evergreens","Askov, Minnesota",Ferndale Nursery,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 5
https://www.biodiversitylibrary.org/page/62129499,Book,1951 hardy flower guide,"Morrow, Ohio",Rocknoll Nursery,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/62386687,Book,1953 autumn planting. Catalog no. 153,"Highlands, New Jersey",Kelsey Nursery Service,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 8
https://www.biodiversitylibrary.org/page/62387938,Book,1953 - offer 59A,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 40
https://www.biodiversitylibrary.org/page/62391656,Book,1953 - offer 59B,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 40
https://www.biodiversitylibrary.org/page/62482340,Book,1954 fall. Catalog no. 154,"Highlands, New Jersey",Kelsey Nursery Service,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 5
https://www.biodiversitylibrary.org/page/62482599,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 20
https://www.biodiversitylibrary.org/page/62640356,Book,1955 fall. Catalog no. 156,"Highlands, New Jersey",Kelsey Nursery Service,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 5
https://www.biodiversitylibrary.org/page/63183341,Book,1959 catalog,"Littleton, Colorado",Cottonwood Garden Shop,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 22
https://www.biodiversitylibrary.org/page/63403942,Book,"1959, our 72nd year : Olds' seeds, Madison, Wisconsin","Madison, Wisconsin",L.L. Olds Seed Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 29
https://www.biodiversitylibrary.org/page/63261390,Book,"1959 price list : of dwarf conifers, heathers, dwarf shrubs","Nichols, New York",Mayfair Nurseries,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 13
https://www.biodiversitylibrary.org/page/31086169,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 810
https://www.biodiversitylibrary.org/page/62672384,Book,"27th year : spring, 1955","Morrow, Ohio",Rocknoll Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 23
