﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61191513,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 4 (1973),French,p. 430
https://www.biodiversitylibrary.org/page/49555494,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 141
https://www.biodiversitylibrary.org/page/49555595,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 242
https://www.biodiversitylibrary.org/page/39997939,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/63453770,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2010,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 233
https://www.biodiversitylibrary.org/page/56060169,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 650
https://www.biodiversitylibrary.org/page/56060172,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 653
https://www.biodiversitylibrary.org/page/50819053,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 43
https://www.biodiversitylibrary.org/page/56935454,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.28 (2006),English,Page 28
https://www.biodiversitylibrary.org/page/56935461,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.28 (2006),English,Page 35
https://www.biodiversitylibrary.org/page/52707991,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 749
https://www.biodiversitylibrary.org/page/52824152,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1928
https://www.biodiversitylibrary.org/page/52738424,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 2957
https://www.biodiversitylibrary.org/page/52738592,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3125
https://www.biodiversitylibrary.org/page/52738595,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3128
https://www.biodiversitylibrary.org/page/52865167,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5980
https://www.biodiversitylibrary.org/page/50746575,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 118
https://www.biodiversitylibrary.org/page/49784861,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 502
https://www.biodiversitylibrary.org/page/51188746,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 232
https://www.biodiversitylibrary.org/page/50917210,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 250
https://www.biodiversitylibrary.org/page/50734746,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 8
https://www.biodiversitylibrary.org/page/50680900,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 17
https://www.biodiversitylibrary.org/page/56243797,Book,"Bird status and distribution on the Cedar River and Grand River National Grasslands, 2011","[Bismarck, N.D.]","U.S. Dept. of Agriculture, Forest Service, Dakota Prairie Grasslands",2011,"Dakota Prairie National Grasslands (Agency : U.S.)       ",2011,English,Page 69
https://www.biodiversitylibrary.org/page/56249507,Book,"Bird status and distribution on the Fort Pierre National Grassland, 2016","[Fort Pierre, S.D.]","Forest Service, Department of Agriculture",2016,"Mares, Ruben,       ",2016,English,Page 39
https://www.biodiversitylibrary.org/page/7718037,Book,Birds in Kansas,"Lawrence, Kan","University of Kansas, Museum of Natural History",1989,"Thompson, Max C.       ",no.11 (1989),English,Page xiii
https://www.biodiversitylibrary.org/page/7718169,Book,Birds in Kansas,"Lawrence, Kan","University of Kansas, Museum of Natural History",1989,"Thompson, Max C.       ",no.11 (1989),English,Page 259
https://www.biodiversitylibrary.org/page/56363722,Journal,Birds in Wales,[Wales],Welsh Ornithological Society,2016,"Welsh Ornithological Society.       ",v.13:no.1 (2016),English,Page 79
https://www.biodiversitylibrary.org/page/46747568,Book,Birds of Cimarron National Grassland,"[Fort Collins, Colo.]","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain, Forest and Range Experiment Station",1996,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.281,English,Page 51
https://www.biodiversitylibrary.org/page/63277351,Book,The birds of New Hampshire,[New Hampshire],[Nuttall Ornithological Club],2013,"Fox, Robert P.       ",,English,Page 177
https://www.biodiversitylibrary.org/page/63277767,Book,The birds of New Hampshire,[New Hampshire],[Nuttall Ornithological Club],2013,"Fox, Robert P.       ",,English,Page 443
https://www.biodiversitylibrary.org/page/63277769,Book,The birds of New Hampshire,[New Hampshire],[Nuttall Ornithological Club],2013,"Fox, Robert P.       ",,English,Page 445
https://www.biodiversitylibrary.org/page/58187959,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1993,"Saskatchewan Natural History Society.       ",51,English,Page 78
https://www.biodiversitylibrary.org/page/53730162,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1989,"North Carolina State Museum of Natural History.       ",no.15 (1989),English,Page 113
https://www.biodiversitylibrary.org/page/51399030,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 110
https://www.biodiversitylibrary.org/page/51400653,Journal,British birds,London,,2005,,v.98:no.1-6 (2005),English,Page 353
https://www.biodiversitylibrary.org/page/51253926,Journal,British birds,London,,2006,,v.99:no.7-12 (2006),English,Page 503
https://www.biodiversitylibrary.org/page/51253977,Journal,British birds,London,,2006,,v.99:no.7-12 (2006),English,Page 542
https://www.biodiversitylibrary.org/page/51316500,Journal,British birds,London,,2007,,v.100:no.1-6 (2007),English,Page 41
https://www.biodiversitylibrary.org/page/51264345,Journal,British birds,London,,2007,,v.100:no.7-12 (2007),English,Page 713
https://www.biodiversitylibrary.org/page/51264346,Journal,British birds,London,,2007,,v.100:no.7-12 (2007),English,Page 714
https://www.biodiversitylibrary.org/page/51278969,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 390
https://www.biodiversitylibrary.org/page/51279249,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 582
https://www.biodiversitylibrary.org/page/51279317,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 650
https://www.biodiversitylibrary.org/page/51384085,Journal,British birds,London,,2009,,v.102 (2009),English,Page 523
https://www.biodiversitylibrary.org/page/51384158,Journal,British birds,London,,2009,,v.102 (2009),English,Page 596
https://www.biodiversitylibrary.org/page/51384182,Journal,British birds,London,,2009,,v.102 (2009),English,Page 620
https://www.biodiversitylibrary.org/page/51384183,Journal,British birds,London,,2009,,v.102 (2009),English,Page 621
https://www.biodiversitylibrary.org/page/51384186,Journal,British birds,London,,2009,,v.102 (2009),English,Page 624
https://www.biodiversitylibrary.org/page/51384292,Journal,British birds,London,,2009,,v.102 (2009),English,Page 730
https://www.biodiversitylibrary.org/page/51403891,Journal,British birds,London,,2010,,v.103 (2010),English,Page 653
https://www.biodiversitylibrary.org/page/51404767,Journal,British birds,London,,2011,,v.104 (2011),English,Page 607
https://www.biodiversitylibrary.org/page/51927063,Journal,British birds,London,,2012,,v.105:no.9 (2012),English,Page 553
https://www.biodiversitylibrary.org/page/51879062,Journal,British birds,London,,2012,,v.105:no.10 (2012),English,Page 581
https://www.biodiversitylibrary.org/page/53897174,Journal,British birds,London,,2013,,v.106:no.10 (2013),English,Page 592
https://www.biodiversitylibrary.org/page/53914896,Journal,British birds,London,,2013,,v.106:no.11 (2013),English,Page 698
https://www.biodiversitylibrary.org/page/54008031,Journal,British birds,London,,2014,,v.107:no.9 (2014),English,Page 570
https://www.biodiversitylibrary.org/page/53977213,Journal,British birds,London,,2014,,v.107:no.10 (2014),English,Page 598
https://www.biodiversitylibrary.org/page/53994801,Journal,British birds,London,,2014,,v.107:no.11 (2014),English,Page 714
https://www.biodiversitylibrary.org/page/61424033,Journal,British birds,London,,2015,,v.108:no.8(2015),English,Page 461
https://www.biodiversitylibrary.org/page/61424386,Journal,British birds,London,,2015,,v.108:no.10(2015),English,Page 566
https://www.biodiversitylibrary.org/page/61424406,Journal,British birds,London,,2015,,v.108:no.10(2015),English,Page 586
https://www.biodiversitylibrary.org/page/61424298,Journal,British birds,London,,2016,,v.109:no.7(2016),English,Page 420
https://www.biodiversitylibrary.org/page/61423678,Journal,British birds,London,,2016,,v.109:no.8(2016),English,Page 482
https://www.biodiversitylibrary.org/page/54007835,Journal,British birds,London,,2014,,Index v.107 (2014),English,Page 788
https://www.biodiversitylibrary.org/page/61424608,Journal,British birds,London,,2015,,Index v.108(2015),English,Page 764
https://www.biodiversitylibrary.org/page/51703138,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2003,"African Bird Club.       ",v.10:no.1 suppl. (2003:Mar.),English,Page 2
https://www.biodiversitylibrary.org/page/40027543,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 82
https://www.biodiversitylibrary.org/page/40028674,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1994,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 237
https://www.biodiversitylibrary.org/page/40025249,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1999,"British Ornithologists' Club.       ",v.119 (1999),English,Page 38
https://www.biodiversitylibrary.org/page/40025251,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1999,"British Ornithologists' Club.       ",v.119 (1999),English,Page 40
