﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232318,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 85
https://www.biodiversitylibrary.org/page/48256830,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1918,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 222
https://www.biodiversitylibrary.org/page/14112642,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 377
https://www.biodiversitylibrary.org/page/14114933,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 18
https://www.biodiversitylibrary.org/page/14115828,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 47
https://www.biodiversitylibrary.org/page/12105326,Book,Beitrag zur kenntniss der Comatulidenfauna des Indischen Archipels,Halle,s.n,1891,"Hartlaub, Clemens      1858 -1927",,German,Page 107
https://www.biodiversitylibrary.org/page/7845199,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 33
https://www.biodiversitylibrary.org/page/7845215,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 49
https://www.biodiversitylibrary.org/page/7845217,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 51
https://www.biodiversitylibrary.org/page/7845218,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 52
https://www.biodiversitylibrary.org/page/7874126,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 46
https://www.biodiversitylibrary.org/page/7874349,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 269
https://www.biodiversitylibrary.org/page/7874350,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 270
https://www.biodiversitylibrary.org/page/7874419,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 339
https://www.biodiversitylibrary.org/page/7874421,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 341
https://www.biodiversitylibrary.org/page/7874439,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 359
https://www.biodiversitylibrary.org/page/7874450,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 370
https://www.biodiversitylibrary.org/page/12035539,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 35
https://www.biodiversitylibrary.org/page/12035542,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 38
https://www.biodiversitylibrary.org/page/12035543,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 39
https://www.biodiversitylibrary.org/page/39292260,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 475
https://www.biodiversitylibrary.org/page/39292263,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 478
https://www.biodiversitylibrary.org/page/1113474,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1889-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.5 (1889-1907),German,Page XXIV
https://www.biodiversitylibrary.org/page/43068729,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 39
https://www.biodiversitylibrary.org/page/12035481,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.5 (1889-1907),German,
https://www.biodiversitylibrary.org/page/41928229,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.59 (1918-1919),Swedish,Page 6
https://www.biodiversitylibrary.org/page/10122223,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1895,"Société zoologique de France.       ","8, 1895",French,Page 422
https://www.biodiversitylibrary.org/page/35533851,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1911,,v.4:pt.9-16 (1906-1911),English,Page 716
https://www.biodiversitylibrary.org/page/35533853,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1911,,v.4:pt.9-16 (1906-1911),English,Page 718
https://www.biodiversitylibrary.org/page/35533854,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1911,,v.4:pt.9-16 (1906-1911),English,Page 719
https://www.biodiversitylibrary.org/page/35533855,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1911,,v.4:pt.9-16 (1906-1911),English,Page 720
https://www.biodiversitylibrary.org/page/35533879,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1911,,v.4:pt.9-16 (1906-1911),English,Page 744
https://www.biodiversitylibrary.org/page/35533881,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1911,,v.4:pt.9-16 (1906-1911),English,Page 746
https://www.biodiversitylibrary.org/page/1052253,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 46
https://www.biodiversitylibrary.org/page/1052369,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 269
https://www.biodiversitylibrary.org/page/1051938,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 270
