﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35476468,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1875,"Società adriatica di scienze naturali in Trieste.       ",v.1-2 (1875-1876),Italian,Page 282
https://www.biodiversitylibrary.org/page/33550151,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 34
https://www.biodiversitylibrary.org/page/23062279,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 828
https://www.biodiversitylibrary.org/page/33354,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.2 (1835),,Page 40
https://www.biodiversitylibrary.org/page/49704,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 253
https://www.biodiversitylibrary.org/page/6058239,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse  ",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",2,French,Page 365
https://www.biodiversitylibrary.org/page/22500344,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 452
https://www.biodiversitylibrary.org/page/43059696,Journal,"Gartenflora  ",Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 416
https://www.biodiversitylibrary.org/page/48902646,Book,"Hortus suburbanus Londinensis, or, A catalogue of plants cultivated in the neighborhood of London : arranged according to the Linnean system, with the addition of the natural orders to which they belong, references to books where they are described, their native places of growth, when introduced, time of flowering, and reference to figures  ",London,Printed for James Ridgway,1818,"Sweet, Robert,      1783 -1835",,English,Page 177
https://www.biodiversitylibrary.org/page/6110336,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1904-1912,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",19 pt. 2,Latin,Page 264
https://www.biodiversitylibrary.org/page/6110337,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1904-1912,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",19 pt. 2,Latin,Page 265
https://www.biodiversitylibrary.org/page/49093225,Collection,"[James Carter & Co. materials]  ",,,1862,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1862,English,Page 21
https://www.biodiversitylibrary.org/page/9849935,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1875,,n.s. v. 28 (o.s. v. 53) (Jan.-June 1875),English,Page vi
https://www.biodiversitylibrary.org/page/19145278,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",04,French,Page 11
https://www.biodiversitylibrary.org/page/13617303,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1826,"Noisette, Louis,      1772 -1849",t.4:pt.1 (1826),French,Page 11
https://www.biodiversitylibrary.org/page/30448676,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.4,French,Page 11
https://www.biodiversitylibrary.org/page/685172,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 47
https://www.biodiversitylibrary.org/page/32680668,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 47
https://www.biodiversitylibrary.org/page/10573333,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 882
https://www.biodiversitylibrary.org/page/28725021,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1858,,v.8 (1858),German,Page 152
https://www.biodiversitylibrary.org/page/28768371,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1869,,v.19 (1869),German,Page 156
https://www.biodiversitylibrary.org/page/28768372,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1869,,v.19 (1869),German,Page 157
https://www.biodiversitylibrary.org/page/28768389,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1869,,v.19 (1869),German,Page 174
https://www.biodiversitylibrary.org/page/9220118,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1869,,v.19 (1869),German,Page 156
https://www.biodiversitylibrary.org/page/9220119,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1869,,v.19 (1869),German,Page 157
https://www.biodiversitylibrary.org/page/9220136,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1869,,v.19 (1869),German,Page 174
https://www.biodiversitylibrary.org/page/46496306,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 75-77;79 (1921-1923),German,Page 554
https://www.biodiversitylibrary.org/page/48904745,Book,"Schönbrunn's Flora, oder, Systematisch geordnetes Verzeichniss der im kais. königl. holländisch-botanischen Hofgarten zu Schönbrunn cultivirten Gewächse  ",Wien,Im Verlag der Geistingerschen Buchhandlung,1816,"Boos, Joseph.       ",,German,Page 298
https://www.biodiversitylibrary.org/page/6133551,Book,"Synopsis florae Germanicae et Helveticae : exhibens stirpes phanerogamas rite cognitas, quae in Germania, Helvetia, Borussia et Istria sponte crescunt atque in hominum usum copiosius coluntur : secundum systema Candolleanum digestas, praemissa generum dispositione secundum classes et ordines systematis Linnaeani conscripta  ",Francofurti ad Moenum,F. Wilmans,1837,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,Latin,Page 459
