﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46089746,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1874,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 65
https://www.biodiversitylibrary.org/page/28108853,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 117
https://www.biodiversitylibrary.org/page/1678327,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 166
https://www.biodiversitylibrary.org/page/28835483,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 136
https://www.biodiversitylibrary.org/page/29874279,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 69
https://www.biodiversitylibrary.org/page/36251467,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/7635452,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 53
https://www.biodiversitylibrary.org/page/7859723,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 122
https://www.biodiversitylibrary.org/page/9417989,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 463
https://www.biodiversitylibrary.org/page/8411522,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 463
https://www.biodiversitylibrary.org/page/2087956,Book,"Descriptiones animalium, avium, amphibiorum, piscium, insectorum, vermium",Hauniæ,ex officina Mölleri,1775,"Niebuhr, Carsten,      1733 -1815",,Latin,Page 52
https://www.biodiversitylibrary.org/page/56544884,Book,"Descriptiones animalium, avium, amphibiorum, piscium, insectorum, vermium",Hauniæ,ex officina Mölleri,1775,"Niebuhr, Carsten,      1733 -1815",,Latin,Page 52
https://www.biodiversitylibrary.org/page/58007128,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1827,"Jones, G.       ",v.22 (1827),English,Page 796
https://www.biodiversitylibrary.org/page/37824510,Book,Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen,Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 40
https://www.biodiversitylibrary.org/page/46271002,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1860),French,Page 304
https://www.biodiversitylibrary.org/page/16321304,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.6 (1830),French,Page xvii
https://www.biodiversitylibrary.org/page/16321649,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.6 (1830),French,Page 313
