﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44068699,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1887,"Fawcett, William,      1851 -1926",no.1-38 1887-1892,English,
https://www.biodiversitylibrary.org/page/15904881,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 60
https://www.biodiversitylibrary.org/page/15904884,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 63
https://www.biodiversitylibrary.org/page/5606753,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 89
https://www.biodiversitylibrary.org/page/45914372,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1863,"Hogg, Robert,      1818 -1897",1862-1863,English,Page 26
https://www.biodiversitylibrary.org/page/62372347,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 7
https://www.biodiversitylibrary.org/page/62372352,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 12
https://www.biodiversitylibrary.org/page/62372354,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 14
https://www.biodiversitylibrary.org/page/62372397,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 57
https://www.biodiversitylibrary.org/page/39697579,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1952,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 229
https://www.biodiversitylibrary.org/page/53414313,Book,"Palmer Peninsula (Antarctica) Survey, 1962-1963 :  correspondence, 1962-1966",,,1962-1966,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 101
https://www.biodiversitylibrary.org/page/53414314,Book,"Palmer Peninsula (Antarctica) Survey, 1962-1963 :  correspondence, 1962-1966",,,1962-1966,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 102
https://www.biodiversitylibrary.org/page/53414318,Book,"Palmer Peninsula (Antarctica) Survey, 1962-1963 :  correspondence, 1962-1966",,,1962-1966,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 106
https://www.biodiversitylibrary.org/page/53414319,Book,"Palmer Peninsula (Antarctica) Survey, 1962-1963 :  correspondence, 1962-1966",,,1962-1966,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 107
https://www.biodiversitylibrary.org/page/53414320,Book,"Palmer Peninsula (Antarctica) Survey, 1962-1963 :  correspondence, 1962-1966",,,1962-1966,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 108
https://www.biodiversitylibrary.org/page/13883168,Book,"Die polynoiden der schwedischen Südpolarexpedition, 1901-1903",,,1916,"Bergström, Erik.       ",,German,Page 297
https://www.biodiversitylibrary.org/page/13883175,Book,"Die polynoiden der schwedischen Südpolarexpedition, 1901-1903",,,1916,"Bergström, Erik.       ",,German,Page 304
https://www.biodiversitylibrary.org/page/55020200,Book,"Waldo L. Schmitt Papers : station data and collection information, Antarctica, 1962-1963",,,1962,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 6
https://www.biodiversitylibrary.org/page/36924828,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1916,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 297
https://www.biodiversitylibrary.org/page/36924835,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1916,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 304
