﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366386,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 181
https://www.biodiversitylibrary.org/page/29910925,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 39
https://www.biodiversitylibrary.org/page/29911027,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 103
https://www.biodiversitylibrary.org/page/36866887,Journal,The American journal of science and arts,New-Haven,S. Converse,1876,"Silliman, Benjamin,      1779 -1864",ser.3:v.12=no.67-72 (1876),English,Page 103
https://www.biodiversitylibrary.org/page/15228812,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1838,,v. 9 (1839),,Page 515
https://www.biodiversitylibrary.org/page/11909620,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1901,"Anatomische Gesellschaft.       ",bd. 19 (1901),English,Page 120
https://www.biodiversitylibrary.org/page/11798245,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 26 (1905),English,Page 55
https://www.biodiversitylibrary.org/page/4785074,Book,Anfibi e pesci di Sardegna,Sassari,G. Piattoli,1777,"Cetti, Francesco,      1726 -1778",,Italian,Page 67
https://www.biodiversitylibrary.org/page/35664394,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 447
https://www.biodiversitylibrary.org/page/35664414,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 467
https://www.biodiversitylibrary.org/page/36373980,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.16 (1883),French,Page 11
https://www.biodiversitylibrary.org/page/6962694,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 13
https://www.biodiversitylibrary.org/page/2324311,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 287
