﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992263,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 142
https://www.biodiversitylibrary.org/page/14448676,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 226
https://www.biodiversitylibrary.org/page/3645804,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 260
https://www.biodiversitylibrary.org/page/45102194,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 260
https://www.biodiversitylibrary.org/page/1943725,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 390
https://www.biodiversitylibrary.org/page/2815388,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 302
https://www.biodiversitylibrary.org/page/2815454,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 348
https://www.biodiversitylibrary.org/page/30209109,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 294
https://www.biodiversitylibrary.org/page/30209163,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 340
https://www.biodiversitylibrary.org/page/60560468,Journal,Cryptogamie. Algologie,Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.2 (1991),Multiple,p. 149
https://www.biodiversitylibrary.org/page/4366064,Book,The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg,"Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 748
https://www.biodiversitylibrary.org/page/39978108,Book,Evolution of archeopyle and tabulation in rhaetogonyanlacinean dinoflagellate cysts,Toronto,Royal Ontario Museum,1980,"Royal Ontario Museum.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/20306413,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 23
https://www.biodiversitylibrary.org/page/20306932,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 523
