﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32615192,Journal,Botanische Zeitung,Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,Column XV
https://www.biodiversitylibrary.org/page/6950271,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 972
https://www.biodiversitylibrary.org/page/4542863,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 91
https://www.biodiversitylibrary.org/page/54661421,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1901,"Société d'études scientifiques d'Angers.       ",année 31 (1901),French,Page 151
https://www.biodiversitylibrary.org/page/15088784,Book,Essai monographique sur les Rubus du bassin de la Loire,Angers,"Lachèse, Belleuvre et Dolbeau",1869,"Genevier, Léon Gaston,      1830 -1880",,French,Page 79
https://www.biodiversitylibrary.org/page/25917565,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,Page 233
https://www.biodiversitylibrary.org/page/25279446,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 49
https://www.biodiversitylibrary.org/page/12307566,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 49
https://www.biodiversitylibrary.org/page/60294979,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.56-57 (1899-1901),German,Page 91
https://www.biodiversitylibrary.org/page/15336968,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1891,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.16 1891,German,Page 154
