﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59843148,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 7
https://www.biodiversitylibrary.org/page/59843207,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 58
https://www.biodiversitylibrary.org/page/57520241,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1973,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 48
https://www.biodiversitylibrary.org/page/63466921,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 5
https://www.biodiversitylibrary.org/page/63502135,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 360
https://www.biodiversitylibrary.org/page/63502493,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 262
https://www.biodiversitylibrary.org/page/63502538,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 307
https://www.biodiversitylibrary.org/page/63501107,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 230
https://www.biodiversitylibrary.org/page/63501114,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 237
https://www.biodiversitylibrary.org/page/63580962,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 339
https://www.biodiversitylibrary.org/page/63580968,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 345
https://www.biodiversitylibrary.org/page/63581056,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 433
https://www.biodiversitylibrary.org/page/63492655,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 55
https://www.biodiversitylibrary.org/page/63573636,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 76
https://www.biodiversitylibrary.org/page/63573910,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 350
https://www.biodiversitylibrary.org/page/63573917,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 357
