﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13338997,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 696
https://www.biodiversitylibrary.org/page/14117655,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1462
https://www.biodiversitylibrary.org/page/25209173,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 326
https://www.biodiversitylibrary.org/page/25209193,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page II
https://www.biodiversitylibrary.org/page/32981213,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1967,"University of Kansas.  Museum of Natural History.     ",v.47:no.7-18 (1967:Oct.-1968:Mar.),English,Page 575
https://www.biodiversitylibrary.org/page/32981212,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1967,"University of Kansas.  Museum of Natural History.     ",v.47:no.7-18 (1967:Oct.-1968:Mar.),English,Page 576
https://www.biodiversitylibrary.org/page/32981209,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1967,"University of Kansas.  Museum of Natural History.     ",v.47:no.7-18 (1967:Oct.-1968:Mar.),English,Page 579
https://www.biodiversitylibrary.org/page/32981170,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1967,"University of Kansas.  Museum of Natural History.     ",v.47:no.7-18 (1967:Oct.-1968:Mar.),English,Page 588
https://www.biodiversitylibrary.org/page/32981171,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1967,"University of Kansas.  Museum of Natural History.     ",v.47:no.7-18 (1967:Oct.-1968:Mar.),English,Page 589
https://www.biodiversitylibrary.org/page/32981173,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1967,"University of Kansas.  Museum of Natural History.     ",v.47:no.7-18 (1967:Oct.-1968:Mar.),English,Page 591
https://www.biodiversitylibrary.org/page/32981176,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1967,"University of Kansas.  Museum of Natural History.     ",v.47:no.7-18 (1967:Oct.-1968:Mar.),English,Page 594
https://www.biodiversitylibrary.org/page/32981177,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1967,"University of Kansas.  Museum of Natural History.     ",v.47:no.7-18 (1967:Oct.-1968:Mar.),English,Page 595
https://www.biodiversitylibrary.org/page/53117685,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 37
https://www.biodiversitylibrary.org/page/9731920,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",litt.:Bd.18 (1895),German,Page 293
