﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21574385,Book,Animal life as affected by the natural conditions of existence,New York,Appleton,1881,"Semper, C.     (Carl), 1832 -1893",,English,Page 436
https://www.biodiversitylibrary.org/page/32714224,Book,Animal life as affected by the natural conditions of existence,New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",,English,Page 436
https://www.biodiversitylibrary.org/page/38139527,Book,Animal life as affected by the natural conditions of existence,New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/38275308,Book,Animal life as affected by the natural conditions of existence,New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/38275309,Book,Animal life as affected by the natural conditions of existence,New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/5671173,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 149
https://www.biodiversitylibrary.org/page/5671174,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 150
https://www.biodiversitylibrary.org/page/5671178,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 154
https://www.biodiversitylibrary.org/page/5671132,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 172
https://www.biodiversitylibrary.org/page/5671192,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 180
https://www.biodiversitylibrary.org/page/5671195,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 183
https://www.biodiversitylibrary.org/page/5671381,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 424
https://www.biodiversitylibrary.org/page/5671385,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 428
https://www.biodiversitylibrary.org/page/5742609,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1909,"Station biologique d'Overmeire.       ",t. 4 (1909-1911),French,Page 153
https://www.biodiversitylibrary.org/page/5742608,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1909,"Station biologique d'Overmeire.       ",t. 4 (1909-1911),French,Page 154
https://www.biodiversitylibrary.org/page/5742606,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1909,"Station biologique d'Overmeire.       ",t. 4 (1909-1911),French,Page 156
https://www.biodiversitylibrary.org/page/5742603,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1909,"Station biologique d'Overmeire.       ",t. 4 (1909-1911),French,Page 159
https://www.biodiversitylibrary.org/page/5589250,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1909,"Société royale zoologique et malacologique de Belgique.       ",t. 44 (1909),French,Page 97
https://www.biodiversitylibrary.org/page/5589249,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1909,"Société royale zoologique et malacologique de Belgique.       ",t. 44 (1909),French,Page 98
https://www.biodiversitylibrary.org/page/5589369,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1909,"Société royale zoologique et malacologique de Belgique.       ",t. 44 (1909),French,Page 105
https://www.biodiversitylibrary.org/page/5589365,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1909,"Société royale zoologique et malacologique de Belgique.       ",t. 44 (1909),French,Page 109
https://www.biodiversitylibrary.org/page/5605487,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1914,"Société royale zoologique et malacologique de Belgique.       ",t. 50 (1914-1919),French,Page 23
https://www.biodiversitylibrary.org/page/5605549,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1914,"Société royale zoologique et malacologique de Belgique.       ",t. 50 (1914-1919),French,Page 63
