﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3384771,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1905,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 243
https://www.biodiversitylibrary.org/page/3401584,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 50
https://www.biodiversitylibrary.org/page/13320270,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.9-12 (1913),German,Page 114
https://www.biodiversitylibrary.org/page/13314313,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1920,,Bd.86:Heft.9-12 (1920),German,Page 3
https://www.biodiversitylibrary.org/page/6387716,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.1 (1877),German,Page 255
https://www.biodiversitylibrary.org/page/6482619,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.1 (1882),German,Page 179
https://www.biodiversitylibrary.org/page/6323549,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 51
https://www.biodiversitylibrary.org/page/6323551,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 53
https://www.biodiversitylibrary.org/page/6239119,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 33
https://www.biodiversitylibrary.org/page/6238422,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 62
https://www.biodiversitylibrary.org/page/6370205,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 70
https://www.biodiversitylibrary.org/page/6604064,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 367
https://www.biodiversitylibrary.org/page/6240102,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 96
https://www.biodiversitylibrary.org/page/58061277,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.3(1958),Italian,Page 192
https://www.biodiversitylibrary.org/page/60723074,Book,Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations,"Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 63
https://www.biodiversitylibrary.org/page/27363786,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 271
https://www.biodiversitylibrary.org/page/42326633,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.21 (1994),English,Page 97
https://www.biodiversitylibrary.org/page/42326636,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.21 (1994),English,Page 100
https://www.biodiversitylibrary.org/page/42326637,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.21 (1994),English,Page 101
https://www.biodiversitylibrary.org/page/11998886,Book,British Oribatidæ,London,The Ray Society,1884,"Michael, Albert Davidson,      1836 -1927",v.2,English,Page 591
https://www.biodiversitylibrary.org/page/11998946,Book,British Oribatidæ,London,The Ray Society,1884,"Michael, Albert Davidson,      1836 -1927",v.2,English,Page 651
https://www.biodiversitylibrary.org/page/23186935,Book,British Tyroglyphidae,London,Printed for the Ray Society,1901,"Michael, Albert Davidson,      1836 -1927",,English,Page 154
https://www.biodiversitylibrary.org/page/63551887,Journal,Bulletin d'écologie,Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 1 (1973),French,p. 53
https://www.biodiversitylibrary.org/page/3047221,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1912,"Société zoologique de France.       ",v.37 (1912),French,Page 213
https://www.biodiversitylibrary.org/page/28009022,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1983,"Ottawa Field-Naturalists' Club       ",v.97 (1983),English,Page 320
https://www.biodiversitylibrary.org/page/28009023,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1983,"Ottawa Field-Naturalists' Club       ",v.97 (1983),English,Page 321
