﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45941142,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 107
https://www.biodiversitylibrary.org/page/45941148,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 113
https://www.biodiversitylibrary.org/page/45941151,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 116
https://www.biodiversitylibrary.org/page/54524337,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 468
https://www.biodiversitylibrary.org/page/54524338,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 469
https://www.biodiversitylibrary.org/page/54524339,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 470
https://www.biodiversitylibrary.org/page/54524340,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 471
https://www.biodiversitylibrary.org/page/54524347,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 478
https://www.biodiversitylibrary.org/page/54708180,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 624
https://www.biodiversitylibrary.org/page/59053066,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1991,"Muséum national d'histoire naturelle (France)       ",ser.4:t.13:no.1-2 (1991),French,p. 40
https://www.biodiversitylibrary.org/page/52114682,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1994,"Los Angeles County Museum of Natural History.       ",no.439-449 (1994),English,Page 46
https://www.biodiversitylibrary.org/page/52114683,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1994,"Los Angeles County Museum of Natural History.       ",no.439-449 (1994),English,Page 47
https://www.biodiversitylibrary.org/page/32736273,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 55
https://www.biodiversitylibrary.org/page/35323983,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 132
https://www.biodiversitylibrary.org/page/35323987,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 136
https://www.biodiversitylibrary.org/page/35323988,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 137
https://www.biodiversitylibrary.org/page/35323989,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 138
https://www.biodiversitylibrary.org/page/35323990,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 139
https://www.biodiversitylibrary.org/page/32698799,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 73
https://www.biodiversitylibrary.org/page/42380130,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 39
https://www.biodiversitylibrary.org/page/53746359,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 108
https://www.biodiversitylibrary.org/page/32630656,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 57
https://www.biodiversitylibrary.org/page/42379956,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 111
https://www.biodiversitylibrary.org/page/63036978,Journal,Journal of conchology,London,D. Bogue,1939,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 179
https://www.biodiversitylibrary.org/page/63089018,Journal,Journal of conchology,London,D. Bogue,1977,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 164
https://www.biodiversitylibrary.org/page/63042421,Journal,Journal of conchology,London,D. Bogue,1987,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 386
https://www.biodiversitylibrary.org/page/63042438,Journal,Journal of conchology,London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 397
https://www.biodiversitylibrary.org/page/63367519,Journal,Journal of conchology,London,D. Bogue,1989,"Conchological Society of Great Britain and Ireland.       ",v. 33:no. 3 (1989),English,Page 157
https://www.biodiversitylibrary.org/page/63367553,Journal,Journal of conchology,London,D. Bogue,1989,"Conchological Society of Great Britain and Ireland.       ",v. 33:no. 3 (1989),English,Page 187
https://www.biodiversitylibrary.org/page/63105533,Journal,Journal of conchology,London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 117
https://www.biodiversitylibrary.org/page/63105855,Journal,Journal of conchology,London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page v
https://www.biodiversitylibrary.org/page/63043824,Journal,Journal of conchology,London,D. Bogue,1998,"Conchological Society of Great Britain and Ireland.       ",v.36:no.1-4 (1997:Dec.-1998:Nov.),English,Page 7
https://www.biodiversitylibrary.org/page/63043825,Journal,Journal of conchology,London,D. Bogue,1998,"Conchological Society of Great Britain and Ireland.       ",v.36:no.1-4 (1997:Dec.-1998:Nov.),English,Page 8
https://www.biodiversitylibrary.org/page/63043826,Journal,Journal of conchology,London,D. Bogue,1998,"Conchological Society of Great Britain and Ireland.       ",v.36:no.1-4 (1997:Dec.-1998:Nov.),English,Page 9
https://www.biodiversitylibrary.org/page/63043827,Journal,Journal of conchology,London,D. Bogue,1998,"Conchological Society of Great Britain and Ireland.       ",v.36:no.1-4 (1997:Dec.-1998:Nov.),English,Page 10
https://www.biodiversitylibrary.org/page/63041623,Journal,Journal of conchology,London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 434
https://www.biodiversitylibrary.org/page/63041624,Journal,Journal of conchology,London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 435
https://www.biodiversitylibrary.org/page/62938688,Journal,Journal of conchology,London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 600
https://www.biodiversitylibrary.org/page/60679850,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1960,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 23
https://www.biodiversitylibrary.org/page/50299383,Journal,The naturalist,London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 31
https://www.biodiversitylibrary.org/page/51111184,Journal,The naturalist,London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1080 (2012),English,Page 137
https://www.biodiversitylibrary.org/page/8514669,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1953,"American Malacologists, Inc.       ",v.67 (1953-1954),English,Page 41
https://www.biodiversitylibrary.org/page/42258385,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2000,"Société belge de malacologie.       ",v.1 (2000),French,Page 9
https://www.biodiversitylibrary.org/page/42368222,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 118
https://www.biodiversitylibrary.org/page/34593835,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 740
https://www.biodiversitylibrary.org/page/42481393,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 341
https://www.biodiversitylibrary.org/page/59259944,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 399
https://www.biodiversitylibrary.org/page/59259945,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 400
https://www.biodiversitylibrary.org/page/59259946,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 401
https://www.biodiversitylibrary.org/page/59259947,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 402
https://www.biodiversitylibrary.org/page/59253436,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 300
