﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59808927,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",ser.7:t.8 (1964),French,p. 71
https://www.biodiversitylibrary.org/page/59808965,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",ser.7:t.8 (1964),French,p. 109
https://www.biodiversitylibrary.org/page/31184992,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 1
https://www.biodiversitylibrary.org/page/12368,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 477
https://www.biodiversitylibrary.org/page/5520155,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 477
https://www.biodiversitylibrary.org/page/42969577,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 477
https://www.biodiversitylibrary.org/page/33739586,Journal,Botanische Zeitung,Berlin,A. Förstner,1901,"Mohl, Hugo von,      1805 -1872",Jahrg.59 (1901),German,Column 175
https://www.biodiversitylibrary.org/page/7191925,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 51
https://www.biodiversitylibrary.org/page/2125124,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 211
https://www.biodiversitylibrary.org/page/33744439,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 879
https://www.biodiversitylibrary.org/page/33837123,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 220
https://www.biodiversitylibrary.org/page/451032,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1901,"Hooker, Joseph Dalton,      1817 -1911",v.127=ser.3:v.57 (1901) [no.7752-7811],English,
https://www.biodiversitylibrary.org/page/662873,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1902,"Hooker, Joseph Dalton,      1817 -1911",v.128=ser.3:v.58 (1902) [no.7812-7871],English,
https://www.biodiversitylibrary.org/page/55491248,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.71:Halbbd.1 (1907),German,357
https://www.biodiversitylibrary.org/page/58876866,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1884,"Moore, Thomas,      1821 -1887",1884,English,Page 61
https://www.biodiversitylibrary.org/page/58877032,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1884,"Moore, Thomas,      1821 -1887",1884,English,iii
https://www.biodiversitylibrary.org/page/25619077,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.25 1884,English,
https://www.biodiversitylibrary.org/page/25619389,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.25 1884,English,Page 279
https://www.biodiversitylibrary.org/page/24617624,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1901,,v.59 1901,English,Page 282
https://www.biodiversitylibrary.org/page/26109872,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,
https://www.biodiversitylibrary.org/page/26110296,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 452
https://www.biodiversitylibrary.org/page/26131266,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 44
https://www.biodiversitylibrary.org/page/25904931,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,
https://www.biodiversitylibrary.org/page/25904932,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,
https://www.biodiversitylibrary.org/page/25905196,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 236
https://www.biodiversitylibrary.org/page/59051737,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1899,,v.15(1898-1899),English,Page 809
