﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085574,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 215
https://www.biodiversitylibrary.org/page/56137422,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 98
https://www.biodiversitylibrary.org/page/56137423,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 99
https://www.biodiversitylibrary.org/page/27997196,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 588
https://www.biodiversitylibrary.org/page/2111346,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 553
https://www.biodiversitylibrary.org/page/30324803,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1985,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 3 (1985),English,Page 22
https://www.biodiversitylibrary.org/page/8371147,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 128
https://www.biodiversitylibrary.org/page/8371148,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 129
https://www.biodiversitylibrary.org/page/8371149,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 130
https://www.biodiversitylibrary.org/page/8371153,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 134
https://www.biodiversitylibrary.org/page/8371154,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 135
https://www.biodiversitylibrary.org/page/8371155,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 136
https://www.biodiversitylibrary.org/page/8371156,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 137
https://www.biodiversitylibrary.org/page/31158042,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1934,"New York Botanical Garden       ",v. 35-36 (1934-1935),English,Page 279
https://www.biodiversitylibrary.org/page/37952854,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,1903-06,1906,"Guppy, H. B.     (Henry Brougham), 1854 -1926",v.2 (1906),English,
https://www.biodiversitylibrary.org/page/23158202,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,Macmillan and Co,1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 291
https://www.biodiversitylibrary.org/page/22135844,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 291
https://www.biodiversitylibrary.org/page/17087856,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 291
