﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678607,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 4,English,Page 14
https://www.biodiversitylibrary.org/page/1051513,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 10
https://www.biodiversitylibrary.org/page/1051517,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 14
https://www.biodiversitylibrary.org/page/1051496,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 15
https://www.biodiversitylibrary.org/page/1051643,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 50
https://www.biodiversitylibrary.org/page/1051660,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 86
https://www.biodiversitylibrary.org/page/1051570,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 139
https://www.biodiversitylibrary.org/page/1051600,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 208
https://www.biodiversitylibrary.org/page/40867084,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 268
https://www.biodiversitylibrary.org/page/40867085,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 269
https://www.biodiversitylibrary.org/page/40867086,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 270
https://www.biodiversitylibrary.org/page/40922045,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 349
https://www.biodiversitylibrary.org/page/41890126,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 239
https://www.biodiversitylibrary.org/page/41890131,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 244
https://www.biodiversitylibrary.org/page/41890134,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 247
https://www.biodiversitylibrary.org/page/41890137,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 250
https://www.biodiversitylibrary.org/page/44341803,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.5 (2006),Spanish,Page 60
https://www.biodiversitylibrary.org/page/15415770,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 224
https://www.biodiversitylibrary.org/page/15415791,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 243
https://www.biodiversitylibrary.org/page/12715610,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 243
https://www.biodiversitylibrary.org/page/953037,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 294
https://www.biodiversitylibrary.org/page/3253068,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 271
https://www.biodiversitylibrary.org/page/8418701,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 19
https://www.biodiversitylibrary.org/page/32319715,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 19
https://www.biodiversitylibrary.org/page/30638540,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1877,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1877),English,Page 29
https://www.biodiversitylibrary.org/page/30638543,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1877,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1877),English,Page 32
https://www.biodiversitylibrary.org/page/30638544,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1877,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1877),English,Page 33
https://www.biodiversitylibrary.org/page/30638566,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1877,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1877),English,Page 55
https://www.biodiversitylibrary.org/page/30638571,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1877,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1877),English,Page 60
https://www.biodiversitylibrary.org/page/49470005,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 217
https://www.biodiversitylibrary.org/page/4311732,Book,"Report on the Hydroida : collected during the exploration of the Gulf Stream by L. F. de Pourtalès, assistant United States Coast Survey / by Geo. J. Allman, M.D., LL.D., ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",v.5:no.2 (1877),English,Page 32
https://www.biodiversitylibrary.org/page/4311731,Book,"Report on the Hydroida : collected during the exploration of the Gulf Stream by L. F. de Pourtalès, assistant United States Coast Survey / by Geo. J. Allman, M.D., LL.D., ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",v.5:no.2 (1877),English,Page 33
https://www.biodiversitylibrary.org/page/4311773,Book,"Report on the Hydroida : collected during the exploration of the Gulf Stream by L. F. de Pourtalès, assistant United States Coast Survey / by Geo. J. Allman, M.D., LL.D., ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",v.5:no.2 (1877),English,Page 61
https://www.biodiversitylibrary.org/page/4311768,Book,"Report on the Hydroida : collected during the exploration of the Gulf Stream by L. F. de Pourtalès, assistant United States Coast Survey / by Geo. J. Allman, M.D., LL.D., ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",v.5:no.2 (1877),English,Page 66
https://www.biodiversitylibrary.org/page/10968758,Book,"Report on the Hydroida collected during the exploration of the Gulf stream by L. F. de Pourtales, assistant U.S. Coast survey ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",,English,Page 33
https://www.biodiversitylibrary.org/page/10968809,Book,"Report on the Hydroida collected during the exploration of the Gulf stream by L. F. de Pourtales, assistant U.S. Coast survey ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",,English,Page 61
https://www.biodiversitylibrary.org/page/10968814,Book,"Report on the Hydroida collected during the exploration of the Gulf stream by L. F. de Pourtales, assistant U.S. Coast survey ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",,English,Page 66
https://www.biodiversitylibrary.org/page/10605383,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 124
https://www.biodiversitylibrary.org/page/10653246,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 152
https://www.biodiversitylibrary.org/page/43720148,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1923,"Muséum d'histoire naturelle de Genève.       ",t.30 (1922-1923),French,Page 217
https://www.biodiversitylibrary.org/page/43788382,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 224
https://www.biodiversitylibrary.org/page/43788487,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 329
https://www.biodiversitylibrary.org/page/43788760,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 602
https://www.biodiversitylibrary.org/page/55132052,Book,Trait©♭ de zoologie,Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",1,French,Page 605
